"subject","predicate","object"
"http://es.dbpedia.org/resource/My_Content_Repository","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/MyCoRe"
"http://es.dbpedia.org/resource/MyCoRe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/MyCoRe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/MyCoRe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/MyCoRe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/MyCoRe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/MyCoRe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/MyCoRe","http://www.w3.org/2000/01/rdf-schema#label","MyCoRe"
"http://es.dbpedia.org/resource/MyCoRe","http://www.w3.org/2000/01/rdf-schema#comment","MyCoRe (acrónimo de My Content Repository, mi repositorio de contenido, en español) es un software marco de código abierto de archivos para construir repositorios institucionales o disciplinarios, archivos digitales, bibliotecas digitales y revistas científicas.​​​​ El software ha sido desarrollado por varias bibliotecas universitarias alemanas y centros informáticos. Aunque la mayoría de las aplicaciones del software MyCoRe se han hecho en Alemania, existen usos en otros idiomas, como el archivo «The International Treasury of Islamic Manuscripts» (El tesoro internacional de manuscritos islámicos) de la Universidad de Cambridge, en el Reino Unido.​"
"http://es.dbpedia.org/resource/MyCoRe","http://xmlns.com/foaf/0.1/name","MyCoRe"
"http://es.dbpedia.org/resource/MyCoRe","http://xmlns.com/foaf/0.1/homepage","http://www.mycore.org/"
"http://es.dbpedia.org/resource/MyCoRe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_de_biblioteca_digital"
"http://es.dbpedia.org/resource/MyCoRe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_para_Repositorio_Institucional"
"http://es.dbpedia.org/resource/MyCoRe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_libre_programado_en_Java"
"http://es.dbpedia.org/resource/MyCoRe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_de_2001"
"http://es.dbpedia.org/resource/MyCoRe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/MyCoRe"
"http://es.dbpedia.org/resource/MyCoRe","http://es.dbpedia.org/property/desarrollador","MyCoRe Team"
"http://es.dbpedia.org/resource/MyCoRe","http://es.dbpedia.org/property/español","No"
"http://es.dbpedia.org/resource/MyCoRe","http://es.dbpedia.org/property/género","Software de repositorio institucional"
"http://es.dbpedia.org/resource/MyCoRe","http://es.dbpedia.org/property/género","Software de repositorio disciplinario"
"http://es.dbpedia.org/resource/MyCoRe","http://es.dbpedia.org/property/género","Biblioteca digital"
"http://es.dbpedia.org/resource/MyCoRe","http://es.dbpedia.org/property/idiomas","Alemán"
"http://es.dbpedia.org/resource/MyCoRe","http://es.dbpedia.org/property/lanzamiento",2001
"http://es.dbpedia.org/resource/MyCoRe","http://es.dbpedia.org/property/lenguajeProgramación","JavaScript"
"http://es.dbpedia.org/resource/MyCoRe","http://es.dbpedia.org/property/lenguajeProgramación","Java"
"http://es.dbpedia.org/resource/MyCoRe","http://es.dbpedia.org/property/lenguajeProgramación","XSLT"
"http://es.dbpedia.org/resource/MyCoRe","http://es.dbpedia.org/property/licencia","http://es.dbpedia.org/resource/GNU_General_Public_License"
"http://es.dbpedia.org/resource/MyCoRe","http://es.dbpedia.org/property/nombre","MyCoRe"
"http://es.dbpedia.org/resource/MyCoRe","http://es.dbpedia.org/property/sistemaOperativo","Cross-platform"
"http://es.dbpedia.org/resource/MyCoRe","http://es.dbpedia.org/property/título","The International Treasury of Islamic Manuscripts"
"http://es.dbpedia.org/resource/MyCoRe","http://es.dbpedia.org/property/título","MyCoRe datasheet"
"http://es.dbpedia.org/resource/MyCoRe","http://es.dbpedia.org/property/título","MIR"
"http://es.dbpedia.org/resource/MyCoRe","http://es.dbpedia.org/property/url","http://www.manuscript-treasury.net"
"http://es.dbpedia.org/resource/MyCoRe","http://es.dbpedia.org/property/url","http://www.mycore.org/filecollection/MyCoRe_datasheet.pdf"
"http://es.dbpedia.org/resource/MyCoRe","http://es.dbpedia.org/property/url","http://www.mycore.org/mir"
"http://es.dbpedia.org/resource/MyCoRe","http://es.dbpedia.org/property/últimaVersión","https://www.mycore.de/site/download/dl_mycore/release/"
"http://es.dbpedia.org/resource/MyCoRe","http://dbpedia.org/ontology/wikiPageID",9231026
"http://es.dbpedia.org/resource/MyCoRe","http://dbpedia.org/ontology/wikiPageRevisionID",124953114
"http://es.dbpedia.org/resource/MyCoRe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mycore.org/"
"http://es.dbpedia.org/resource/MyCoRe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mycore.org/filecollection/MyCoRe_datasheet.pdf"
"http://es.dbpedia.org/resource/MyCoRe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.manuscript-treasury.net"
"http://es.dbpedia.org/resource/MyCoRe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mycore.org/mir"
"http://es.dbpedia.org/resource/MyCoRe","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mycore.de/site/download/dl_mycore/release/"
"http://es.dbpedia.org/resource/MyCoRe","http://dbpedia.org/ontology/wikiPageLength",7519
"http://es.dbpedia.org/resource/MyCoRe","http://dbpedia.org/ontology/latestReleaseVersion","https://www.mycore.de/site/download/dl_mycore/release/"
"http://es.dbpedia.org/resource/MyCoRe","http://dbpedia.org/ontology/license","http://es.dbpedia.org/resource/GNU_General_Public_License"
"http://es.dbpedia.org/resource/MyCoRe","http://dbpedia.org/ontology/programmingLanguage","http://es.dbpedia.org/resource/Java_(lenguaje_de_programación)"
"http://es.dbpedia.org/resource/MyCoRe","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/MyCoRe?oldid=124953114&ns=0"
"http://es.dbpedia.org/resource/MyCoRe","http://dbpedia.org/ontology/abstract","MyCoRe (acrónimo de My Content Repository, mi repositorio de contenido, en español) es un software marco de código abierto de archivos para construir repositorios institucionales o disciplinarios, archivos digitales, bibliotecas digitales y revistas científicas.​​​​ El software ha sido desarrollado por varias bibliotecas universitarias alemanas y centros informáticos. Aunque la mayoría de las aplicaciones del software MyCoRe se han hecho en Alemania, existen usos en otros idiomas, como el archivo «The International Treasury of Islamic Manuscripts» (El tesoro internacional de manuscritos islámicos) de la Universidad de Cambridge, en el Reino Unido.​"
"http://dbpedia.org/resource/MyCoRe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/MyCoRe"
"http://es.wikipedia.org/wiki/MyCoRe","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/MyCoRe"
