"subject","predicate","object"
"http://es.wikipedia.org/wiki/Codru_(Moldavia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Codru_(Moldavia)"
"http://dbpedia.org/resource/Codru,_Moldova","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Codru_(Moldavia)"
"http://es.dbpedia.org/resource/Codru_(Moldavia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Codru_(Moldavia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Codru_(Moldavia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Codru_(Moldavia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Codru_(Moldavia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Codru_(Moldavia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Codru_(Moldavia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Codru_(Moldavia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Codru_(Moldavia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Codru_(Moldavia)","http://www.w3.org/2000/01/rdf-schema#label","Codru (Moldavia)"
"http://es.dbpedia.org/resource/Codru_(Moldavia)","http://www.w3.org/2000/01/rdf-schema#comment","Codru es una ciudad y comuna moldava perteneciente al municipio administrativo de Chisináu. Es un centro para la industria química, de alimentos, maquinaria y textil. Según el censo del año 2004, tenía una población de 14.277 habitantes.​ Está situada a una altitud aproximada de 126 metros sobre el nivel del mar."
"http://es.dbpedia.org/resource/Codru_(Moldavia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w89tq"
