"subject","predicate","object"
"http://es.dbpedia.org/resource/Alabama_Song","http://www.w3.org/2000/01/rdf-schema#label","Alabama Song"
"http://es.dbpedia.org/resource/Alabama_Song","http://www.w3.org/2000/01/rdf-schema#comment","«Alabama Song» (también conocido como «Whisky Bar» o «Moon of Alabama») es una canción publicada originalmente en Hauspostille de Bertolt Brecht (1927). Con música de Kurt Weill, se utilizó en 1927 para ""Mahagonny-Songspiel"" y luego para la ópera de Weill y Brecht llamada: Ascenso y caída de la ciudad de Mahagonny. En este último, se lleva a cabo por el personaje de Jenny y sus compañeras prostitutas en el primer acto. Musicalmente contiene elementos de fox-trot, blues y coloraturas avanzada soprano, cantada por Jenny Corless. También se utilizó para la película The World's End."
"http://es.dbpedia.org/resource/Alabama_Song","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bb822x"
"http://es.dbpedia.org/resource/Alabama_Song","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1930"
"http://es.dbpedia.org/resource/Alabama_Song","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Kurt_Weill"
"http://es.dbpedia.org/resource/Alabama_Song","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/Alabama_Song","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_1980"
"http://es.dbpedia.org/resource/Alabama_Song","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_David_Bowie"
"http://es.dbpedia.org/resource/Alabama_Song","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arias_en_inglés"
"http://es.dbpedia.org/resource/Alabama_Song","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alabama_Song"
"http://es.dbpedia.org/resource/Alabama_Song","http://dbpedia.org/ontology/wikiPageID",4094873
"http://es.dbpedia.org/resource/Alabama_Song","http://dbpedia.org/ontology/wikiPageRevisionID",127930437
"http://es.dbpedia.org/resource/Alabama_Song","http://dbpedia.org/ontology/wikiPageExternalLink","http://letrascanciones.mp3lyrics.org/d/dalida/alabama-song/"
"http://es.dbpedia.org/resource/Alabama_Song","http://dbpedia.org/ontology/wikiPageLength",2402
"http://es.dbpedia.org/resource/Alabama_Song","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alabama_Song?oldid=127930437&ns=0"
"http://es.dbpedia.org/resource/Alabama_Song","http://dbpedia.org/ontology/abstract","«Alabama Song» (también conocido como «Whisky Bar» o «Moon of Alabama») es una canción publicada originalmente en Hauspostille de Bertolt Brecht (1927). Con música de Kurt Weill, se utilizó en 1927 para ""Mahagonny-Songspiel"" y luego para la ópera de Weill y Brecht llamada: Ascenso y caída de la ciudad de Mahagonny. En este último, se lleva a cabo por el personaje de Jenny y sus compañeras prostitutas en el primer acto. Musicalmente contiene elementos de fox-trot, blues y coloraturas avanzada soprano, cantada por Jenny Corless. También se utilizó para la película The World's End. La letra de la canción «Alabama Song» está en inglés y se interpreta en ese idioma, incluso cuando la ópera se lleva a cabo en su original alemán."
"http://es.dbpedia.org/resource/A_New_Career_in_a_New_Town_(1977-1982)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Alabama_Song"
"http://es.wikipedia.org/wiki/Alabama_Song","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alabama_Song"
"http://dbpedia.org/resource/Alabama_Song","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alabama_Song"
