"subject","predicate","object"
"http://es.dbpedia.org/resource/Stadion_Dziesięciolecia","http://es.dbpedia.org/property/equipoLocal","http://es.dbpedia.org/resource/Gwardia_Varsovia"
"http://es.dbpedia.org/resource/Copa_de_Campeones_de_Europa_1955-56","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Gwardia_Varsovia"
"http://es.wikipedia.org/wiki/Gwardia_Varsovia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gwardia_Varsovia"
"http://dbpedia.org/resource/Gwardia_Warsaw","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gwardia_Varsovia"
"http://es.dbpedia.org/resource/Gwardia_Varsovia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gwardia_Varsovia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gwardia_Varsovia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Gwardia_Varsovia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Gwardia_Varsovia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Gwardia_Varsovia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Gwardia_Varsovia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gwardia_Varsovia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Gwardia_Varsovia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Gwardia_Varsovia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gwardia_Varsovia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
