"subject","predicate","object"
"http://es.dbpedia.org/resource/Sophia_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Sophia_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Sophia_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Sophia_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Sophia_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Sophia_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sophia_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Sophia_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Sophia_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Sophia_(EP)","http://www.w3.org/2000/01/rdf-schema#label","Sophia (EP)"
"http://es.dbpedia.org/resource/Sophia_(EP)","http://www.w3.org/2000/01/rdf-schema#comment","Sophia es el primer EP homónimo de la cantante pop brasileña Sophia Abrahão. Fue lanzado en julio de 2014, con cuatro canciones.​ A pesar de que la artista tener un contrato con la Sony Music en la época, el trabajo fue lanzado de forma independiente.​​"
"http://es.dbpedia.org/resource/Sophia_(EP)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:EP_de_pop"
"http://es.dbpedia.org/resource/Sophia_(EP)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_portugués"
"http://es.dbpedia.org/resource/Sophia_(EP)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:EP_de_2014"
"http://es.dbpedia.org/resource/Sophia_(EP)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sophia_(EP)"
"http://es.dbpedia.org/resource/Sophia_(EP)","http://es.dbpedia.org/property/actual","Sophia"
"http://es.dbpedia.org/resource/Sophia_(EP)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Sophia_Abrahão"
"http://es.dbpedia.org/resource/Sophia_(EP)","http://es.dbpedia.org/property/añoac",2014
"http://es.dbpedia.org/resource/Sophia_(EP)","http://es.dbpedia.org/property/añop",2015
"http://es.dbpedia.org/resource/Sophia_(EP)","http://es.dbpedia.org/property/discográfica","Independiente"
"http://es.dbpedia.org/resource/Sophia_(EP)","http://es.dbpedia.org/property/duración","717.0"
"http://es.dbpedia.org/resource/Sophia_(EP)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Descarga_de_archivos"
"http://es.dbpedia.org/resource/Sophia_(EP)","http://es.dbpedia.org/property/grabación",2014
"http://es.dbpedia.org/resource/Sophia_(EP)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Sophia_(EP)","http://es.dbpedia.org/property/nombre","Sophia"
"http://es.dbpedia.org/resource/Sophia_(EP)","http://es.dbpedia.org/property/posterior","Sophia Abrahão"
"http://es.dbpedia.org/resource/Sophia_(EP)","http://es.dbpedia.org/property/productor","Rique Azevedo"
"http://es.dbpedia.org/resource/Sophia_(EP)","http://es.dbpedia.org/property/publicación",14
"http://es.dbpedia.org/resource/Sophia_(EP)","http://es.dbpedia.org/property/tipo","EP"
"http://es.dbpedia.org/resource/Sophia_(EP)","http://dbpedia.org/ontology/wikiPageID",7350848
"http://es.dbpedia.org/resource/Sophia_(EP)","http://dbpedia.org/ontology/wikiPageRevisionID",119140680
"http://es.dbpedia.org/resource/Sophia_(EP)","http://dbpedia.org/ontology/Work/runtime","11.95"
"http://es.dbpedia.org/resource/Sophia_(EP)","http://dbpedia.org/ontology/wikiPageLength",2326
"http://es.dbpedia.org/resource/Sophia_(EP)","http://dbpedia.org/ontology/runtime",717.0
"http://es.dbpedia.org/resource/Sophia_(EP)","http://dbpedia.org/ontology/title","Sophia"
