"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Aleaciones_de_aluminio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aleaciones_aeroespaciales"
"http://es.dbpedia.org/resource/Categoría:Tungsteno","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aleaciones_aeroespaciales"
"http://es.dbpedia.org/resource/Inconel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aleaciones_aeroespaciales"
"http://es.dbpedia.org/resource/Categoría:Berilio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aleaciones_aeroespaciales"
"http://es.dbpedia.org/resource/Alclad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aleaciones_aeroespaciales"
"http://es.dbpedia.org/resource/Categoría:Níquel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aleaciones_aeroespaciales"
"http://es.dbpedia.org/resource/Superaleación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aleaciones_aeroespaciales"
"http://es.dbpedia.org/resource/Duraluminio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aleaciones_aeroespaciales"
"http://es.dbpedia.org/resource/Categoría:Magnesio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aleaciones_aeroespaciales"
"http://es.dbpedia.org/resource/Tinidur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aleaciones_aeroespaciales"
"http://es.dbpedia.org/resource/Categoría:Aleaciones_aeroespaciales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Aleaciones_aeroespaciales","http://www.w3.org/2000/01/rdf-schema#label","Aleaciones aeroespaciales"
"http://es.dbpedia.org/resource/Categoría:Aleaciones_aeroespaciales","http://www.w3.org/2004/02/skos/core#prefLabel","Aleaciones aeroespaciales"
"http://es.dbpedia.org/resource/Categoría:Aleaciones_aeroespaciales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aleaciones"
"http://es.dbpedia.org/resource/Categoría:Aleaciones_aeroespaciales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Materiales_aeroespaciales"
"http://es.dbpedia.org/resource/Categoría:Aleaciones_aeroespaciales","http://dbpedia.org/ontology/wikiPageID",4516404
"http://es.dbpedia.org/resource/Categoría:Aleaciones_aeroespaciales","http://dbpedia.org/ontology/wikiPageRevisionID",44914462
"http://es.dbpedia.org/resource/Categoría:Aleaciones_aeroespaciales","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Aleaciones_aeroespaciales?oldid=44914462&ns=14"
"http://es.dbpedia.org/resource/Categoría:Titanio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aleaciones_aeroespaciales"
