"subject","predicate","object"
"http://es.dbpedia.org/resource/Encierro_de_Hubei_de_2020","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Confinamiento_de_Hubei_de_2020"
"http://es.dbpedia.org/resource/Encierro_de_Wuhan_de_2020","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Confinamiento_de_Hubei_de_2020"
"http://es.wikipedia.org/wiki/Confinamiento_de_Hubei_de_2020","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Confinamiento_de_Hubei_de_2020"
"http://es.dbpedia.org/resource/Confinamiento_de_Hubei_de_2020","http://www.w3.org/2000/01/rdf-schema#label","Confinamiento de Hubei de 2020"
"http://es.dbpedia.org/resource/Confinamiento_de_Hubei_de_2020","http://www.w3.org/2000/01/rdf-schema#comment","El cierre de Hubei y el confinamiento de su población fue una acción ordenada por el Gobierno de la República Popular China en un esfuerzo por contener la expansión de la pandemia de enfermedad por coronavirus (una epidemia entonces, con Wuhan como principal foco). Comenzó el 23 de enero de 2020 y terminó el 8 de abril, cuando durante varios días seguidos apenas se detectaron casos de contagio local ni muertes. Durante ese tiempo se puso en cuarentena a la población de Hubei, una de las veintidós provincias de China, mediante la implantación de importantes restricciones en el movimiento de personas y el cese de actividades no esenciales."
"http://es.dbpedia.org/resource/Confinamiento_de_Hubei_de_2020","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuarentena_por_la_pandemia_de_COVID-19"
"http://es.dbpedia.org/resource/Confinamiento_de_Hubei_de_2020","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Hubei"
"http://es.dbpedia.org/resource/Confinamiento_de_Hubei_de_2020","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pandemia_de_enfermedad_por_coronavirus_de_2019-2020_en_la_República_Popular_China"
"http://es.dbpedia.org/resource/Confinamiento_de_Hubei_de_2020","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salud_en_China"
"http://es.dbpedia.org/resource/Confinamiento_de_Hubei_de_2020","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wuhan"
"http://es.dbpedia.org/resource/Confinamiento_de_Hubei_de_2020","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Confinamiento_de_Hubei_de_2020"
"http://es.dbpedia.org/resource/Confinamiento_de_Hubei_de_2020","http://es.dbpedia.org/property/causa","http://es.dbpedia.org/resource/Pandemia_de_COVID-19"
