"subject","predicate","object"
"http://es.dbpedia.org/resource/Mikro_Paximadi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mikró_Paximadi"
"http://es.wikipedia.org/wiki/Mikró_Paximadi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mikró_Paximadi"
"http://es.dbpedia.org/resource/Mikró_Paximadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Mikró_Paximadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Mikró_Paximadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mikró_Paximadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mikró_Paximadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mikró_Paximadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mikró_Paximadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Mikró_Paximadi","http://www.w3.org/2000/01/rdf-schema#label","Mikró Paximadi"
"http://es.dbpedia.org/resource/Mikró_Paximadi","http://www.w3.org/2000/01/rdf-schema#comment","Mikro Paximadi (en griego: Μικρό Παξιμάδι) es la más pequeña de las dos islas que componen las islas Paximadia. Las islas más cercanas son Megalo Paximadi y Creta desde la cual se puede acceder en barco. Es parte de la Prefectura de Réthymno."
"http://es.dbpedia.org/resource/Mikró_Paximadi","http://xmlns.com/foaf/0.1/name","Mikro Paximadi"
"http://es.dbpedia.org/resource/Mikró_Paximadi","http://xmlns.com/foaf/0.1/name","Μικρό Παξιμάδι"
"http://es.dbpedia.org/resource/Mikró_Paximadi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_del_Mar_de_Libia"
"http://es.dbpedia.org/resource/Mikró_Paximadi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_de_la_periferia_de_Creta"
"http://es.dbpedia.org/resource/Mikró_Paximadi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mikró_Paximadi"
"http://es.dbpedia.org/resource/Mikró_Paximadi","http://es.dbpedia.org/property/altitud",141
"http://es.dbpedia.org/resource/Mikró_Paximadi","http://es.dbpedia.org/property/archipiélago","Cretense"
"http://es.dbpedia.org/resource/Mikró_Paximadi","http://es.dbpedia.org/property/imagen","Paximadia-inseln.jpg"
"http://es.dbpedia.org/resource/Mikró_Paximadi","http://es.dbpedia.org/property/nombre","Mikro Paximadi"
"http://es.dbpedia.org/resource/Mikró_Paximadi","http://es.dbpedia.org/property/nombreOriginal","Μικρό Παξιμάδι"
"http://es.dbpedia.org/resource/Mikró_Paximadi","http://es.dbpedia.org/property/pieImagen","Megalo Paximadi a la derecha y Mikro Paximadi a la izquierda"
"http://es.dbpedia.org/resource/Mikró_Paximadi","http://es.dbpedia.org/property/población","Deshabitada"
"http://es.dbpedia.org/resource/Mikró_Paximadi","http://es.dbpedia.org/property/provincia","http://es.dbpedia.org/resource/Unidad_periférica_de_Rétino"
"http://es.dbpedia.org/resource/Mikró_Paximadi","http://dbpedia.org/ontology/wikiPageID",4853648
"http://es.dbpedia.org/resource/Mikró_Paximadi","http://dbpedia.org/ontology/wikiPageRevisionID",120477716
"http://es.dbpedia.org/resource/Mikró_Paximadi","http://dbpedia.org/ontology/wikiPageLength",1688
"http://es.dbpedia.org/resource/Mikró_Paximadi","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Grecia"
"http://es.dbpedia.org/resource/Mikró_Paximadi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mikró_Paximadi?oldid=120477716&ns=0"
"http://es.dbpedia.org/resource/Mikró_Paximadi","http://dbpedia.org/ontology/abstract","Mikro Paximadi (en griego: Μικρό Παξιμάδι) es la más pequeña de las dos islas que componen las islas Paximadia. Las islas más cercanas son Megalo Paximadi y Creta desde la cual se puede acceder en barco. Es parte de la Prefectura de Réthymno."
