"subject","predicate","object"
"http://es.dbpedia.org/resource/Skyrunners","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Aisha_Dee"
"http://es.dbpedia.org/resource/Skyrunners","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Aisha_Dee"
"http://dbpedia.org/resource/Aisha_Dee","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aisha_Dee"
"http://es.dbpedia.org/resource/Chasing_Life","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Aisha_Dee"
"http://es.dbpedia.org/resource/El_club_de_la_herradura","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Aisha_Dee"
"http://es.dbpedia.org/resource/Aisha_Dee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Aisha_Dee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Aisha_Dee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Aisha_Dee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Aisha_Dee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Aisha_Dee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Aisha_Dee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Aisha_Dee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aisha_Dee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Aisha_Dee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Aisha_Dee","http://www.w3.org/2000/01/rdf-schema#label","Aisha Dee"
"http://es.dbpedia.org/resource/Aisha_Dee","http://www.w3.org/2000/01/rdf-schema#comment","Aisha Dee (13 de septiembre de 1993) es una actriz y cantante australiana conocida por su papel de Beth Kingston en Chasing Life y Kat Edison en The Bold Type."
"http://es.dbpedia.org/resource/Aisha_Dee","http://xmlns.com/foaf/0.1/name","Aisha Dee"
"http://es.dbpedia.org/resource/Aisha_Dee","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aisha_Dee"
"http://es.dbpedia.org/resource/Aisha_Dee","http://es.dbpedia.org/property/añosActivo",2008
"http://es.dbpedia.org/resource/Aisha_Dee","http://es.dbpedia.org/property/id",3419668
"http://es.dbpedia.org/resource/Aisha_Dee","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Gold_Coast_(Australia)"
"http://es.dbpedia.org/resource/Aisha_Dee","http://es.dbpedia.org/property/name","Aisha Dee"
"http://es.dbpedia.org/resource/Aisha_Dee","http://es.dbpedia.org/property/nombre","Aisha Dee"
"http://es.dbpedia.org/resource/Aisha_Dee","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Aisha_Dee","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Aisha_Dee","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Gold_Coast,_Queensland"
"http://es.dbpedia.org/resource/Aisha_Dee","http://dbpedia.org/ontology/wikiPageID",8257528
"http://es.dbpedia.org/resource/Aisha_Dee","http://dbpedia.org/ontology/wikiPageRevisionID",124130583
"http://es.dbpedia.org/resource/Aisha_Dee","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/The_Bold_Type%23cite_note-S4_18episodes-73"
"http://es.dbpedia.org/resource/Aisha_Dee","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150622220552/https:/instagram.com/deedeeandthebeagles/"
"http://es.dbpedia.org/resource/Aisha_Dee","http://dbpedia.org/ontology/wikiPageLength",7198
"http://es.dbpedia.org/resource/Aisha_Dee","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actriz"
"http://es.dbpedia.org/resource/Aisha_Dee","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Aisha_Dee","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aisha_Dee?oldid=124130583&ns=0"
"http://es.dbpedia.org/resource/Aisha_Dee","http://dbpedia.org/ontology/abstract","Aisha Dee (13 de septiembre de 1993) es una actriz y cantante australiana conocida por su papel de Beth Kingston en Chasing Life y Kat Edison en The Bold Type."
"http://es.dbpedia.org/resource/I_Hate_My_Teenage_Daughter","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Aisha_Dee"
"http://es.dbpedia.org/resource/I_Hate_My_Teenage_Daughter","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Aisha_Dee"
"http://es.wikipedia.org/wiki/Aisha_Dee","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aisha_Dee"
