"subject","predicate","object"
"http://dbpedia.org/resource/Mount_Gimie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Monte_Gimie"
"http://es.wikipedia.org/wiki/Monte_Gimie","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Monte_Gimie"
"http://es.dbpedia.org/resource/Monte_Gimie","http://www.w3.org/2000/01/rdf-schema#label","Monte Gimie"
"http://es.dbpedia.org/resource/Monte_Gimie","http://www.w3.org/2000/01/rdf-schema#comment","El monte Gimie se ubica en la parte central de la isla de Santa Lucía, un pequeño país localizado al sur de la Martinica y al norte Venezuela, Trinidad y Tobago y San Vicente y las Granadinas, en aguas del mar Caribe. Con una altura de 950 metros sobre el nivel del mar es considerado el pico más alto de esa nación. Sus coordenadas son 13° 51' de latitud norte y 61° 0' de longitud en dirección oeste, muy cerca de la Reserva Forestal Edmund y de las Cataratas Enbas Saut, al este de Soufriere."
"http://es.dbpedia.org/resource/Monte_Gimie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.072nwn"
"http://es.dbpedia.org/resource/Monte_Gimie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_Santa_Lucía"
"http://es.dbpedia.org/resource/Monte_Gimie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_del_Caribe"
"http://es.dbpedia.org/resource/Monte_Gimie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Monte_Gimie"
"http://es.dbpedia.org/resource/Monte_Gimie","http://dbpedia.org/ontology/wikiPageID",29897
"http://es.dbpedia.org/resource/Monte_Gimie","http://dbpedia.org/ontology/wikiPageRevisionID",130354697
"http://es.dbpedia.org/resource/Monte_Gimie","http://dbpedia.org/ontology/wikiPageLength",860
"http://es.dbpedia.org/resource/Monte_Gimie","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Monte_Gimie?oldid=130354697&ns=0"
"http://es.dbpedia.org/resource/Monte_Gimie","http://dbpedia.org/ontology/abstract","El monte Gimie se ubica en la parte central de la isla de Santa Lucía, un pequeño país localizado al sur de la Martinica y al norte Venezuela, Trinidad y Tobago y San Vicente y las Granadinas, en aguas del mar Caribe. Con una altura de 950 metros sobre el nivel del mar es considerado el pico más alto de esa nación. Sus coordenadas son 13° 51' de latitud norte y 61° 0' de longitud en dirección oeste, muy cerca de la Reserva Forestal Edmund y de las Cataratas Enbas Saut, al este de Soufriere."
