"subject","predicate","object"
"http://es.wikipedia.org/wiki/(3754)_Kathleen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(3754)_Kathleen"
"http://es.dbpedia.org/resource/(3754)_Kathleen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(3754)_Kathleen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(3754)_Kathleen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(3754)_Kathleen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(3754)_Kathleen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(3754)_Kathleen","http://www.w3.org/2000/01/rdf-schema#label","(3754) Kathleen"
"http://es.dbpedia.org/resource/(3754)_Kathleen","http://www.w3.org/2000/01/rdf-schema#comment","(3754) Kathleen es un asteroide perteneciente al cinturón de asteroides, descubierto el 16 de marzo de 1931 por Clyde Tombaugh desde el Observatorio Lowell, Flagstaff, Arizona, Estados Unidos."
"http://es.dbpedia.org/resource/(3754)_Kathleen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(3754)_Kathleen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(3754)_Kathleen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Clyde_Tombaugh"
"http://es.dbpedia.org/resource/(3754)_Kathleen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Lowell"
"http://es.dbpedia.org/resource/(3754)_Kathleen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1931"
"http://es.dbpedia.org/resource/(3754)_Kathleen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(3754)_Kathleen"
"http://es.dbpedia.org/resource/(3754)_Kathleen","http://es.dbpedia.org/property/afelio",3.50069
"http://es.dbpedia.org/resource/(3754)_Kathleen","http://es.dbpedia.org/property/albedo",0.0624
"http://es.dbpedia.org/resource/(3754)_Kathleen","http://es.dbpedia.org/property/anomalíaMedia",52.086
"http://es.dbpedia.org/resource/(3754)_Kathleen","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(3753)_Cruithne"
"http://es.dbpedia.org/resource/(3754)_Kathleen","http://es.dbpedia.org/property/argumentoPerihelio",55.6355
"http://es.dbpedia.org/resource/(3754)_Kathleen","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(3754)_Kathleen","http://es.dbpedia.org/property/descubridor","C. W. Tombaugh"
"http://es.dbpedia.org/resource/(3754)_Kathleen","http://es.dbpedia.org/property/designaciones",1931
"http://es.dbpedia.org/resource/(3754)_Kathleen","http://es.dbpedia.org/property/dimensiones","km."
