"subject","predicate","object"
"http://es.dbpedia.org/resource/Nicolás_Dueñas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nicolás_Dueñas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Nicolás_Dueñas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nicolás_Dueñas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Nicolás_Dueñas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nicolás_Dueñas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nicolás_Dueñas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Nicolás_Dueñas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nicolás_Dueñas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nicolás_Dueñas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nicolás_Dueñas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Nicolás_Dueñas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nicolás_Dueñas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nicolás_Dueñas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nicolás_Dueñas","http://www.w3.org/2000/01/rdf-schema#label","Nicolás Dueñas"
"http://es.dbpedia.org/resource/Nicolás_Dueñas","http://www.w3.org/2000/01/rdf-schema#comment","Nicolás Dueñas (Consuegra, Toledo, 18 de junio de 1941-Madrid, 2 de noviembre de 2019)​ fue un actor español."
"http://es.dbpedia.org/resource/Nicolás_Dueñas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gc9kf7"
"http://es.dbpedia.org/resource/Nicolás_Dueñas","http://xmlns.com/foaf/0.1/name","Nicolás Dueñas"
"http://es.dbpedia.org/resource/Nicolás_Dueñas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_España"
"http://es.dbpedia.org/resource/Nicolás_Dueñas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reparto_de_Aquí_no_hay_quien_viva"
"http://es.dbpedia.org/resource/Nicolás_Dueñas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_España"
"http://es.dbpedia.org/resource/Nicolás_Dueñas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cáncer"
"http://es.dbpedia.org/resource/Nicolás_Dueñas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_la_provincia_de_Toledo"
"http://es.dbpedia.org/resource/Nicolás_Dueñas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/Nicolás_Dueñas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Consaburenses"
"http://es.dbpedia.org/resource/Nicolás_Dueñas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nicolás_Dueñas"
"http://es.dbpedia.org/resource/Nicolás_Dueñas","http://es.dbpedia.org/property/fechaDeFallecimiento",2
"http://es.dbpedia.org/resource/Nicolás_Dueñas","http://es.dbpedia.org/property/fechaDeNacimiento",18
"http://es.dbpedia.org/resource/Nicolás_Dueñas","http://es.dbpedia.org/property/hijos","Lola Dueñas y Ana Dueñas"
"http://es.dbpedia.org/resource/Nicolás_Dueñas","http://es.dbpedia.org/property/imdb",240321
"http://es.dbpedia.org/resource/Nicolás_Dueñas","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Nicolás_Dueñas","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Nicolás_Dueñas","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Nicolás_Dueñas","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Consuegra"
"http://es.dbpedia.org/resource/Nicolás_Dueñas","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Pueblo_español"
"http://es.dbpedia.org/resource/Nicolás_Dueñas","http://es.dbpedia.org/property/nombre","Nicolás Dueñas"
"http://es.dbpedia.org/resource/Nicolás_Dueñas","http://es.dbpedia.org/property/nombreDeNacimiento","Nicolás Dueñas"
"http://es.dbpedia.org/resource/Nicolás_Dueñas","http://es.dbpedia.org/property/ocupación","Actor"
"http://es.dbpedia.org/resource/Nicolás_Dueñas","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Nicolás_Dueñas","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Consuegra"
"http://es.dbpedia.org/resource/Nicolás_Dueñas","http://dbpedia.org/ontology/wikiPageID",843369
"http://es.dbpedia.org/resource/Nicolás_Dueñas","http://dbpedia.org/ontology/wikiPageRevisionID",129953899
"http://es.dbpedia.org/resource/Nicolás_Dueñas","http://dbpedia.org/ontology/wikiPageLength",12700
"http://es.dbpedia.org/resource/Nicolás_Dueñas","http://dbpedia.org/ontology/birthName","Nicolás Dueñas"
"http://es.dbpedia.org/resource/Nicolás_Dueñas","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Lola_Dueñas"
"http://es.dbpedia.org/resource/Nicolás_Dueñas","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actuación"
"http://es.dbpedia.org/resource/Nicolás_Dueñas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nicolás_Dueñas?oldid=129953899&ns=0"
"http://es.dbpedia.org/resource/Nicolás_Dueñas","http://dbpedia.org/ontology/abstract","Nicolás Dueñas (Consuegra, Toledo, 18 de junio de 1941-Madrid, 2 de noviembre de 2019)​ fue un actor español."
"http://es.dbpedia.org/resource/Tu_nombre_envenena_mis_sueños","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Nicolás_Dueñas"
"http://es.dbpedia.org/resource/Tu_nombre_envenena_mis_sueños","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Nicolás_Dueñas"
"http://es.dbpedia.org/resource/Cosas_de_dos","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Nicolás_Dueñas"
"http://es.dbpedia.org/resource/Cosas_de_dos","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Nicolás_Dueñas"
"http://es.dbpedia.org/resource/Juegos_de_sociedad_(obra_de_teatro)","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Nicolás_Dueñas"
"http://es.dbpedia.org/resource/Juegos_de_sociedad_(obra_de_teatro)","http://dbpedia.org/ontology/productionCompany","http://es.dbpedia.org/resource/Nicolás_Dueñas"
"http://es.wikipedia.org/wiki/Nicolás_Dueñas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nicolás_Dueñas"
"http://es.dbpedia.org/resource/Aquí_no_hay_quien_viva","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Nicolás_Dueñas"
"http://es.dbpedia.org/resource/El_crimen_de_Cuenca","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Nicolás_Dueñas"
"http://es.dbpedia.org/resource/El_crimen_de_Cuenca","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Nicolás_Dueñas"
"http://es.dbpedia.org/resource/Gary_Cooper,_que_estás_en_los_cielos","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Nicolás_Dueñas"
"http://es.dbpedia.org/resource/Gary_Cooper,_que_estás_en_los_cielos","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Nicolás_Dueñas"
"http://es.dbpedia.org/resource/Nicolas_Duenas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nicolás_Dueñas"
"http://es.dbpedia.org/resource/Nicolas_Dueñas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nicolás_Dueñas"
