"subject","predicate","object"
"http://es.dbpedia.org/resource/Estadio_Abbasiyyin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Damasco"
"http://es.dbpedia.org/resource/Campeonato_de_la_WAFF_2002","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Damasco"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Damasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Damasco","http://www.w3.org/2000/01/rdf-schema#label","Deporte en Damasco"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Damasco","http://www.w3.org/2004/02/skos/core#prefLabel","Deporte en Damasco"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Damasco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Siria_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Damasco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Damasco"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Damasco","http://dbpedia.org/ontology/wikiPageID",7290872
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Damasco","http://dbpedia.org/ontology/wikiPageRevisionID",115170764
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Damasco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deporte_en_Damasco?oldid=115170764&ns=14"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Al-Wahda_Damasco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Damasco"
"http://es.dbpedia.org/resource/Barada_Damasco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Damasco"
