"subject","predicate","object"
"http://es.dbpedia.org/resource/París-Limoges","http://www.w3.org/2000/01/rdf-schema#label","París-Limoges"
"http://es.dbpedia.org/resource/París-Limoges","http://www.w3.org/2000/01/rdf-schema#comment","Paris-Limoges es una antigua carrera ciclista francesa, organizada de 1927 a 1976."
"http://es.dbpedia.org/resource/París-Limoges","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Limoges"
"http://es.dbpedia.org/resource/París-Limoges","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1927"
"http://es.dbpedia.org/resource/París-Limoges","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_1927"
"http://es.dbpedia.org/resource/París-Limoges","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_ciclismo_de_Francia_desaparecidas"
"http://es.dbpedia.org/resource/París-Limoges","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_celebrados_en_París"
"http://es.dbpedia.org/resource/París-Limoges","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclismo_en_1927"
"http://es.dbpedia.org/resource/París-Limoges","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/París-Limoges"
"http://es.dbpedia.org/resource/París-Limoges","http://dbpedia.org/ontology/wikiPageID",5281658
"http://es.dbpedia.org/resource/París-Limoges","http://dbpedia.org/ontology/wikiPageRevisionID",118334985
"http://es.dbpedia.org/resource/París-Limoges","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.memoire-du-cyclisme.net/disparues/anc_paris_limoges.php"
"http://es.dbpedia.org/resource/París-Limoges","http://dbpedia.org/ontology/wikiPageLength",3975
"http://es.dbpedia.org/resource/París-Limoges","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/París-Limoges?oldid=118334985&ns=0"
"http://es.dbpedia.org/resource/París-Limoges","http://dbpedia.org/ontology/abstract","Paris-Limoges es una antigua carrera ciclista francesa, organizada de 1927 a 1976."
"http://es.wikipedia.org/wiki/París-Limoges","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/París-Limoges"
