"subject","predicate","object"
"http://es.dbpedia.org/resource/Cecilia_Eudave","http://www.w3.org/2000/01/rdf-schema#label","Cecilia Eudave"
"http://es.dbpedia.org/resource/Cecilia_Eudave","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zc0ppd"
"http://es.dbpedia.org/resource/Cecilia_Eudave","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Jalisco"
"http://es.dbpedia.org/resource/Cecilia_Eudave","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1968"
"http://es.dbpedia.org/resource/Cecilia_Eudave","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres"
"http://es.dbpedia.org/resource/Cecilia_Eudave","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_ciencia_ficción_de_México"
"http://es.dbpedia.org/resource/Cecilia_Eudave","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XXI"
"http://es.dbpedia.org/resource/Cecilia_Eudave","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentistas_de_México"
"http://es.dbpedia.org/resource/Cecilia_Eudave","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_México"
"http://es.dbpedia.org/resource/Cecilia_Eudave","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayistas_de_México"
"http://es.dbpedia.org/resource/Cecilia_Eudave","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_México"
"http://es.dbpedia.org/resource/Cecilia_Eudave","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XX"
"http://es.dbpedia.org/resource/Cecilia_Eudave","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cecilia_Eudave"
"http://es.dbpedia.org/resource/Cecilia_Eudave","http://es.dbpedia.org/property/almaMater","http://es.dbpedia.org/resource/Universidad_de_Guadalajara"
"http://es.dbpedia.org/resource/Cecilia_Eudave","http://es.dbpedia.org/property/lenguaLiteraria","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Cecilia_Eudave","http://es.dbpedia.org/property/lenguaMaterna","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Cecilia_Eudave","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Guadalajara_(México)"
"http://es.dbpedia.org/resource/Cecilia_Eudave","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Cecilia_Eudave","http://es.dbpedia.org/property/nacionalidad","México"
"http://es.dbpedia.org/resource/Cecilia_Eudave","http://es.dbpedia.org/property/nombre","Cecilia Eudave"
"http://es.dbpedia.org/resource/Cecilia_Eudave","http://es.dbpedia.org/property/nombreDeNacimiento","Cecilia Eudave"
"http://es.dbpedia.org/resource/Cecilia_Eudave","http://es.dbpedia.org/property/obrasNotables","Técnicamente humanos Bestiaria vida"
"http://es.dbpedia.org/resource/Cecilia_Eudave","http://es.dbpedia.org/property/ocupación","Escritora, investigadora y profesora"
"http://es.dbpedia.org/resource/Cecilia_Eudave","http://es.dbpedia.org/property/premios","Premio de Novela Juan García Ponce"
"http://es.dbpedia.org/resource/Cecilia_Eudave","http://dbpedia.org/ontology/wikiPageID",9638938
"http://es.dbpedia.org/resource/Cecilia_Eudave","http://dbpedia.org/ontology/wikiPageRevisionID",130352024
"http://es.dbpedia.org/resource/Cecilia_Eudave","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elem.mx/autor/datos/336"
"http://es.dbpedia.org/resource/Cecilia_Eudave","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=0kX-cRqjNlA"
"http://es.dbpedia.org/resource/Cecilia_Eudave","http://dbpedia.org/ontology/wikiPageExternalLink","https://sdl.librosampleados.mx/2012/01/paraviajerosimprobables-eudave"
"http://es.dbpedia.org/resource/Cecilia_Eudave","http://dbpedia.org/ontology/wikiPageExternalLink","https://terceravia.mx/2018/07/en-primera-persona-de-cecilia-eudave-un-descubrimiento-inquietante"
"http://es.dbpedia.org/resource/Cecilia_Eudave","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.milenio.com/cultura/fil/cecilia-eudave-entre-la-transgresion-y-lo-insolito"
"http://es.dbpedia.org/resource/Cecilia_Eudave","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vfagencialiteraria.com/cecilia-eudave"
"http://es.dbpedia.org/resource/Cecilia_Eudave","http://dbpedia.org/ontology/wikiPageLength",4179
"http://es.dbpedia.org/resource/Cecilia_Eudave","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cecilia_Eudave?oldid=130352024&ns=0"
"http://es.wikipedia.org/wiki/Cecilia_Eudave","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cecilia_Eudave"
