"subject","predicate","object"
"http://es.dbpedia.org/resource/Ayer_lincharon_a_un_hombre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bandera_«Un_hombre_fue_linchado_ayer»"
"http://es.dbpedia.org/resource/Bandera_«A_man_was_lynched_yesterday»","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bandera_«Un_hombre_fue_linchado_ayer»"
"http://es.dbpedia.org/resource/Bandera_«Un_hombre_fue_linchado_ayer»","http://www.w3.org/2000/01/rdf-schema#label","Bandera «Un hombre fue linchado ayer»"
"http://es.dbpedia.org/resource/Bandera_«Un_hombre_fue_linchado_ayer»","http://www.w3.org/2000/01/rdf-schema#comment","Entre 1920 y 1938, la Asociación Nacional para el Progreso de las Personas de Color (NAACP) izó en su sede una bandera con las palabras «Un hombre fue linchado ayer» (en inglés, A man was lynched yesterday) cada vez que se producía un linchamiento en los Estados Unidos para crear conciencia. La bandera se compró con dinero recaudado tras el linchamiento de Jesse Washington en 1916. La práctica se interrumpió en 1938 cuando el propietario del edificio amenazó a la NAACP con el desalojo si continuaba izando la bandera."
"http://es.dbpedia.org/resource/Bandera_«Un_hombre_fue_linchado_ayer»","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banderas"
"http://es.dbpedia.org/resource/Bandera_«Un_hombre_fue_linchado_ayer»","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Linchamientos"
"http://es.dbpedia.org/resource/Bandera_«Un_hombre_fue_linchado_ayer»","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Movimiento_por_los_derechos_civiles_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Bandera_«Un_hombre_fue_linchado_ayer»","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bandera_«Un_hombre_fue_linchado_ayer»"
"http://es.dbpedia.org/resource/Bandera_«Un_hombre_fue_linchado_ayer»","http://dbpedia.org/ontology/wikiPageID",9474930
"http://es.dbpedia.org/resource/Bandera_«Un_hombre_fue_linchado_ayer»","http://dbpedia.org/ontology/wikiPageRevisionID",129895948
"http://es.dbpedia.org/resource/Bandera_«Un_hombre_fue_linchado_ayer»","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.loc.gov/pictures/item/2015647092/"
"http://es.dbpedia.org/resource/Bandera_«Un_hombre_fue_linchado_ayer»","http://dbpedia.org/ontology/wikiPageLength",8893
"http://es.dbpedia.org/resource/Bandera_«Un_hombre_fue_linchado_ayer»","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bandera_«Un_hombre_fue_linchado_ayer»?oldid=129895948&ns=0"
"http://es.dbpedia.org/resource/Bandera_«Un_hombre_fue_linchado_ayer»","http://dbpedia.org/ontology/abstract","Entre 1920 y 1938, la Asociación Nacional para el Progreso de las Personas de Color (NAACP) izó en su sede una bandera con las palabras «Un hombre fue linchado ayer» (en inglés, A man was lynched yesterday) cada vez que se producía un linchamiento en los Estados Unidos para crear conciencia. La bandera se compró con dinero recaudado tras el linchamiento de Jesse Washington en 1916. La práctica se interrumpió en 1938 cuando el propietario del edificio amenazó a la NAACP con el desalojo si continuaba izando la bandera."
"http://es.dbpedia.org/resource/A_man_was_lynched_yesterday","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bandera_«Un_hombre_fue_linchado_ayer»"
"http://es.dbpedia.org/resource/Un_hombre_fue_linchado_ayer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bandera_«Un_hombre_fue_linchado_ayer»"
"http://es.wikipedia.org/wiki/Bandera_«Un_hombre_fue_linchado_ayer»","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bandera_«Un_hombre_fue_linchado_ayer»"
