"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Princesas_de_Lippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Princesas_de_Lippe","http://www.w3.org/2000/01/rdf-schema#label","Princesas de Lippe"
"http://es.dbpedia.org/resource/Categoría:Princesas_de_Lippe","http://www.w3.org/2004/02/skos/core#prefLabel","Princesas de Lippe"
"http://es.dbpedia.org/resource/Categoría:Princesas_de_Lippe","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Casa_de_Lippe"
"http://es.dbpedia.org/resource/Categoría:Princesas_de_Lippe","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Princesas_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Princesas_de_Lippe","http://dbpedia.org/ontology/wikiPageID",9338795
"http://es.dbpedia.org/resource/Categoría:Princesas_de_Lippe","http://dbpedia.org/ontology/wikiPageRevisionID",124457070
"http://es.dbpedia.org/resource/Categoría:Princesas_de_Lippe","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Princesas_de_Lippe?oldid=124457070&ns=14"
"http://es.dbpedia.org/resource/Categoría:Princesas_consortes_de_Lippe","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Princesas_de_Lippe"
"http://es.dbpedia.org/resource/Categoría:Princesas_no_reinantes_de_Lippe_por_matrimonio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Princesas_de_Lippe"
