"subject","predicate","object"
"http://es.wikipedia.org/wiki/East_L.A._Civic_Center_(Metro_de_Los_Ángeles)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/East_L.A._Civic_Center_(Metro_de_Los_Ángeles)"
"http://dbpedia.org/resource/East_LA_Civic_Center_station","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/East_L.A._Civic_Center_(Metro_de_Los_Ángeles)"
"http://es.dbpedia.org/resource/Atlantic_(Metro_de_Los_Ángeles)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/East_L.A._Civic_Center_(Metro_de_Los_Ángeles)"
"http://es.dbpedia.org/resource/Atlantic_(Metro_de_Los_Ángeles)","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/East_L.A._Civic_Center_(Metro_de_Los_Ángeles)"
"http://es.dbpedia.org/resource/Maravilla_(Metro_de_Los_Ángeles)","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/East_L.A._Civic_Center_(Metro_de_Los_Ángeles)"
"http://es.dbpedia.org/resource/Maravilla_(Metro_de_Los_Ángeles)","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/East_L.A._Civic_Center_(Metro_de_Los_Ángeles)"
"http://es.dbpedia.org/resource/East_L.A._Civic_Center_(Metro_de_Los_Ángeles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/East_L.A._Civic_Center_(Metro_de_Los_Ángeles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/East_L.A._Civic_Center_(Metro_de_Los_Ángeles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/East_L.A._Civic_Center_(Metro_de_Los_Ángeles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/East_L.A._Civic_Center_(Metro_de_Los_Ángeles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/East_L.A._Civic_Center_(Metro_de_Los_Ángeles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
