"subject","predicate","object"
"http://es.dbpedia.org/resource/Zu_Xin","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Wo_Jia"
"http://es.dbpedia.org/resource/Zu_Ding","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Wo_Jia"
"http://es.wikipedia.org/wiki/Wo_Jia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Wo_Jia"
"http://es.dbpedia.org/resource/Wo_Jia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Wo_Jia","http://www.w3.org/2000/01/rdf-schema#label","Wo Jia"
"http://es.dbpedia.org/resource/Wo_Jia","http://www.w3.org/2000/01/rdf-schema#comment","Wo Jia (沃甲) (siglo XIV a.  C.) fue un rey de China de la dinastía Shang. En las Memorias históricas, Sima Qian le coloca en el puesto decimoquinto de la lista de reyes Shang, sucediendo a su hermano, Zu Xin (祖辛). Fue entronizado en el año de Renyan (壬寅), con Bi (庇) como su capital. Gobernó alrededor de 25 años (según otras fuentes, 20 años), antes de su muerte. Le fue dado el nombre póstumo de Wo Jia, y fue sucedido por su sobrino, Zu Ding (祖丁).​​​"
"http://es.dbpedia.org/resource/Wo_Jia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026w1h4"
"http://es.dbpedia.org/resource/Wo_Jia","http://xmlns.com/foaf/0.1/name","Zu Ding"
"http://es.dbpedia.org/resource/Wo_Jia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chinos_del_siglo_XIV_a._C."
"http://es.dbpedia.org/resource/Wo_Jia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emperadores_de_la_dinastía_Shang"
"http://es.dbpedia.org/resource/Wo_Jia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_XIV_a._C."
"http://es.dbpedia.org/resource/Wo_Jia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wo_Jia"
"http://es.dbpedia.org/resource/Wo_Jia","http://es.dbpedia.org/property/período",1365
"http://es.dbpedia.org/resource/Wo_Jia","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Zu_Xin"
"http://es.dbpedia.org/resource/Wo_Jia","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Zu_Ding"
"http://es.dbpedia.org/resource/Wo_Jia","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Emperadores_de_China"
"http://es.dbpedia.org/resource/Wo_Jia","http://dbpedia.org/ontology/wikiPageID",6362554
"http://es.dbpedia.org/resource/Wo_Jia","http://dbpedia.org/ontology/wikiPageRevisionID",114035218
"http://es.dbpedia.org/resource/Wo_Jia","http://dbpedia.org/ontology/wikiPageLength",2344
"http://es.dbpedia.org/resource/Wo_Jia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Wo_Jia?oldid=114035218&ns=0"
"http://es.dbpedia.org/resource/Wo_Jia","http://dbpedia.org/ontology/abstract","Wo Jia (沃甲) (siglo XIV a.  C.) fue un rey de China de la dinastía Shang. En las Memorias históricas, Sima Qian le coloca en el puesto decimoquinto de la lista de reyes Shang, sucediendo a su hermano, Zu Xin (祖辛). Fue entronizado en el año de Renyan (壬寅), con Bi (庇) como su capital. Gobernó alrededor de 25 años (según otras fuentes, 20 años), antes de su muerte. Le fue dado el nombre póstumo de Wo Jia, y fue sucedido por su sobrino, Zu Ding (祖丁).​​​ Inscripciones sobre huesos oraculares desenterrados en Yinxu dan datos alternativos. Sería el decimocuarto rey de la lista Sang, con el nombre póstumo de Qiang Jia (羌甲).​​"
"http://dbpedia.org/resource/Wo_Jia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wo_Jia"
