"subject","predicate","object"
"http://es.dbpedia.org/resource/(1152)_Pawona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(1152)_Pawona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(1152)_Pawona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(1152)_Pawona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(1152)_Pawona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(1152)_Pawona","http://www.w3.org/2000/01/rdf-schema#label","(1152) Pawona"
"http://es.dbpedia.org/resource/(1152)_Pawona","http://www.w3.org/2000/01/rdf-schema#comment","(1152) Pawona es el asteroide número 1152 situado en el cinturón principal. Fue descubierto por el astrónomo Karl Wilhelm Reinmuth  desde el observatorio de Heidelberg, el 8 de enero de 1930. Su designación alternativa es 1930 AD. El nombre es una combinación de las dos letras iniciales de los apellidos de Johann Palisa y Max Wolf al que se añadió la terminación femenina.​"
"http://es.dbpedia.org/resource/(1152)_Pawona","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cj1fh"
"http://es.dbpedia.org/resource/(1152)_Pawona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Karl_Wilhelm_Reinmuth"
"http://es.dbpedia.org/resource/(1152)_Pawona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1930"
"http://es.dbpedia.org/resource/(1152)_Pawona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(1152)_Pawona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(1152)_Pawona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Heidelberg-Königstuhl"
"http://es.dbpedia.org/resource/(1152)_Pawona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(1152)_Pawona"
"http://es.dbpedia.org/resource/(1152)_Pawona","http://es.dbpedia.org/property/afelio",2.527
"http://es.dbpedia.org/resource/(1152)_Pawona","http://es.dbpedia.org/property/albedo",0.2167
"http://es.dbpedia.org/resource/(1152)_Pawona","http://es.dbpedia.org/property/anomalíaMedia",95.56
"http://es.dbpedia.org/resource/(1152)_Pawona","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(1151)_Ithaka"
"http://es.dbpedia.org/resource/(1152)_Pawona","http://es.dbpedia.org/property/argumentoPerihelio",218.4
"http://es.dbpedia.org/resource/(1152)_Pawona","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(1152)_Pawona","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Karl_Wilhelm_Reinmuth"
"http://es.dbpedia.org/resource/(1152)_Pawona","http://es.dbpedia.org/property/designaciones",1930
"http://es.dbpedia.org/resource/(1152)_Pawona","http://es.dbpedia.org/property/diámetro","15.69"
"http://es.dbpedia.org/resource/(1152)_Pawona","http://es.dbpedia.org/property/editorial","Minor Planet Center"
"http://es.dbpedia.org/resource/(1152)_Pawona","http://es.dbpedia.org/property/excentricidad",0.04124
"http://es.dbpedia.org/resource/(1152)_Pawona","http://es.dbpedia.org/property/fechaDescubrimiento",8
"http://es.dbpedia.org/resource/(1152)_Pawona","http://es.dbpedia.org/property/fechaacceso",6
"http://es.dbpedia.org/resource/(1152)_Pawona","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/(1152)_Pawona","http://es.dbpedia.org/property/inclinación",5.081
"http://es.dbpedia.org/resource/(1152)_Pawona","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_de_Heidelberg-Königstuhl"
"http://es.dbpedia.org/resource/(1152)_Pawona","http://es.dbpedia.org/property/magnitudAbsoluta",11
"http://es.dbpedia.org/resource/(1152)_Pawona","http://es.dbpedia.org/property/nodoAscendente",331.9
"http://es.dbpedia.org/resource/(1152)_Pawona","http://es.dbpedia.org/property/nombre","Pawona"
"http://es.dbpedia.org/resource/(1152)_Pawona","http://es.dbpedia.org/property/nombreProvisional",1930
"http://es.dbpedia.org/resource/(1152)_Pawona","http://es.dbpedia.org/property/perihelio",2.327
"http://es.dbpedia.org/resource/(1152)_Pawona","http://es.dbpedia.org/property/periodoOrbitalSideral",1381
"http://es.dbpedia.org/resource/(1152)_Pawona","http://es.dbpedia.org/property/periodoRotación","12294.0"
"http://es.dbpedia.org/resource/(1152)_Pawona","http://es.dbpedia.org/property/semiejeMayor",2.427
"http://es.dbpedia.org/resource/(1152)_Pawona","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(1153)_Wallenbergia"
"http://es.dbpedia.org/resource/(1152)_Pawona","http://es.dbpedia.org/property/título","Pawona"
"http://es.dbpedia.org/resource/(1152)_Pawona","http://es.dbpedia.org/property/url","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=1152"
"http://es.dbpedia.org/resource/(1152)_Pawona","http://es.dbpedia.org/property/época",24570005
"http://es.dbpedia.org/resource/(1152)_Pawona","http://dbpedia.org/ontology/wikiPageID",6861340
"http://es.dbpedia.org/resource/(1152)_Pawona","http://dbpedia.org/ontology/wikiPageRevisionID",119424875
"http://es.dbpedia.org/resource/(1152)_Pawona","http://dbpedia.org/ontology/wikiPageExternalLink","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=1152"
"http://es.dbpedia.org/resource/(1152)_Pawona","http://dbpedia.org/ontology/wikiPageLength",4636
"http://es.dbpedia.org/resource/(1152)_Pawona","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Karl_Wilhelm_Reinmuth"
"http://es.dbpedia.org/resource/(1152)_Pawona","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(1152)_Pawona?oldid=119424875&ns=0"
