"subject","predicate","object"
"http://es.dbpedia.org/resource/Patios_de_recreo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Patio_de_recreo"
"http://es.dbpedia.org/resource/Patio_del_recreo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Patio_de_recreo"
"http://es.wikipedia.org/wiki/Patio_de_recreo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Patio_de_recreo"
"http://es.dbpedia.org/resource/Patio_de_recreos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Patio_de_recreo"
"http://es.dbpedia.org/resource/Patio_de_escuela","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Patio_de_recreo"
"http://es.dbpedia.org/resource/Patio_de_juegos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Patio_de_recreo"
"http://es.dbpedia.org/resource/Patio_de_recreación","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Patio_de_recreo"
"http://es.dbpedia.org/resource/Patio_de_recreo","http://www.w3.org/2000/01/rdf-schema#label","Patio de recreo"
"http://es.dbpedia.org/resource/Patio_de_recreo","http://www.w3.org/2000/01/rdf-schema#comment","Patio de recreo, patio de juegos o patio de recreación es un lugar delimitado, que puede ser abierto o techado, asociado con un establecimiento de enseñanza (primaria o secundaria), donde los alumnos pasan los recreos cotidianos."
"http://es.dbpedia.org/resource/Patio_de_recreo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Infancia"
"http://es.dbpedia.org/resource/Patio_de_recreo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedagogía"
"http://es.dbpedia.org/resource/Patio_de_recreo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Espacios_arquitectónicos"
"http://es.dbpedia.org/resource/Patio_de_recreo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patios"
"http://es.dbpedia.org/resource/Patio_de_recreo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Patio_de_recreo"
"http://es.dbpedia.org/resource/Patio_de_recreo","http://dbpedia.org/ontology/wikiPageID",3978356
"http://es.dbpedia.org/resource/Patio_de_recreo","http://dbpedia.org/ontology/wikiPageRevisionID",125783458
"http://es.dbpedia.org/resource/Patio_de_recreo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070410165537/http:/www.ordp.vsnet.ch/fr/resonance/2004/juin/gayet.htm"
"http://es.dbpedia.org/resource/Patio_de_recreo","http://dbpedia.org/ontology/wikiPageLength",8738
"http://es.dbpedia.org/resource/Patio_de_recreo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Patio_de_recreo?oldid=125783458&ns=0"
"http://es.dbpedia.org/resource/Patio_de_recreo","http://dbpedia.org/ontology/abstract","Patio de recreo, patio de juegos o patio de recreación es un lugar delimitado, que puede ser abierto o techado, asociado con un establecimiento de enseñanza (primaria o secundaria), donde los alumnos pasan los recreos cotidianos. Las actividades en este espacio de recreación difieren según los establecimientos, según la edad de los niños, y según el tiempo que dura la actividad. En efecto, en un patio de recreos de escuela primaria, con frecuencia se observa a los niños jugando a la pelota o con canicas, corriendo y saltando, etc; mientras que en un establecimiento de enseñanza media, con frecuencia los adolescentes charlan entre ellos, o leen, o repasan alguna lección, o simplemente descansan y se distienden. El patio de recreación también cumple una finalidad eminentemente social, ya que cada cual puede interactuar con los otros.​"
"http://dbpedia.org/resource/Schoolyard","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Patio_de_recreo"
