"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Castrados","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Castración"
"http://es.dbpedia.org/resource/Castración","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castración"
"http://es.dbpedia.org/resource/Ooforectomía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castración"
"http://es.dbpedia.org/resource/Caballo_capón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castración"
"http://es.dbpedia.org/resource/Categoría:Castración","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Castración","http://www.w3.org/2000/01/rdf-schema#label","Castración"
"http://es.dbpedia.org/resource/Categoría:Castración","http://www.w3.org/2004/02/skos/core#prefLabel","Castración"
"http://es.dbpedia.org/resource/Categoría:Castración","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Procedimientos_veterinarios"
"http://es.dbpedia.org/resource/Categoría:Castración","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Penas_corporales"
"http://es.dbpedia.org/resource/Categoría:Castración","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Testículo"
"http://es.dbpedia.org/resource/Categoría:Castración","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Técnicas_quirúrgicas"
"http://es.dbpedia.org/resource/Categoría:Castración","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Urología"
"http://es.dbpedia.org/resource/Categoría:Castración","http://dbpedia.org/ontology/wikiPageID",2985812
"http://es.dbpedia.org/resource/Categoría:Castración","http://dbpedia.org/ontology/wikiPageRevisionID",112518130
"http://es.dbpedia.org/resource/Categoría:Castración","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Castración?oldid=112518130&ns=14"
"http://es.dbpedia.org/resource/Capón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castración"
"http://es.dbpedia.org/resource/Emasculación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castración"
"http://es.dbpedia.org/resource/Olor_sexual","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castración"
