"subject","predicate","object"
"http://es.dbpedia.org/resource/Masters_de_Canadá_1990","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Masters_de_Canadá_1990"
"http://es.dbpedia.org/resource/Categoría:Masters_de_Canadá_1990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Masters_de_Canadá_1990","http://www.w3.org/2000/01/rdf-schema#label","Masters de Canadá 1990"
"http://es.dbpedia.org/resource/Categoría:Masters_de_Canadá_1990","http://www.w3.org/2004/02/skos/core#prefLabel","Masters de Canadá 1990"
"http://es.dbpedia.org/resource/Categoría:Masters_de_Canadá_1990","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tenis_en_1990"
"http://es.dbpedia.org/resource/Categoría:Masters_de_Canadá_1990","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Canadá_en_1990"
"http://es.dbpedia.org/resource/Categoría:Masters_de_Canadá_1990","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Masters_de_Canadá"
"http://es.dbpedia.org/resource/Categoría:Masters_de_Canadá_1990","http://dbpedia.org/ontology/wikiPageID",6008024
"http://es.dbpedia.org/resource/Categoría:Masters_de_Canadá_1990","http://dbpedia.org/ontology/wikiPageRevisionID",127123185
"http://es.dbpedia.org/resource/Categoría:Masters_de_Canadá_1990","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Masters_de_Canadá_1990?oldid=127123185&ns=14"
