"subject","predicate","object"
"http://dbpedia.org/resource/Buchnera_(bacterium)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Buchnera_aphidicola"
"http://es.wikipedia.org/wiki/Buchnera_aphidicola","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Buchnera_aphidicola"
"http://es.dbpedia.org/resource/Buchnera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Buchnera_aphidicola"
"http://es.dbpedia.org/resource/Buchnera_aphidicola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Buchnera_aphidicola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Buchnera_aphidicola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bacteria"
"http://es.dbpedia.org/resource/Buchnera_aphidicola","http://www.w3.org/2000/01/rdf-schema#label","Buchnera aphidicola"
"http://es.dbpedia.org/resource/Buchnera_aphidicola","http://www.w3.org/2000/01/rdf-schema#comment","Buchnera aphidicola es una proteobacteria de la familia Erwiniaceae. Es la única especie de su género. Es un endosimbionte primario de los áfidos. Se cree que Buchnera fue una vez un organismo Gram-negativo de vida libre similar a los modernos Enterobacteriaceae tales como Escherichia coli. Buchnera tiene un diámetro de 3 µm y presenta algunas de las características de sus parientes Enterobacteriaceae tales como una pared Gram-negativa. Sin embargo, al contrario que la mayoría de las bacterias gram-negativas, Buchnera carece de los genes que codifican los lipopolisacáridos (LPS) de su membrana exterior. Su larga asociación con los áfidos y la limitación del cruzado cromosómico debido a una transmisión estrictamente vertical han ocasionado la pérdida de los genes requeridos para la respirac"
"http://es.dbpedia.org/resource/Buchnera_aphidicola","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07tly2"
"http://es.dbpedia.org/resource/Buchnera_aphidicola","http://xmlns.com/foaf/0.1/name","Buchnera aphidicola"
"http://es.dbpedia.org/resource/Buchnera_aphidicola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Erwiniaceae"
"http://es.dbpedia.org/resource/Buchnera_aphidicola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Buchnera_aphidicola"
"http://es.dbpedia.org/resource/Buchnera_aphidicola","http://es.dbpedia.org/property/apellido","Douglas"
"http://es.dbpedia.org/resource/Buchnera_aphidicola","http://es.dbpedia.org/property/autor","Pérez-Brocal V, Gil R, Ramos S, Lamelas A, Postigo M, Michelena J, Silva F, Moya A, Latorre A"
"http://es.dbpedia.org/resource/Buchnera_aphidicola","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Buchnera_aphidicola","http://es.dbpedia.org/property/binomial","Buchnera aphidicola"
"http://es.dbpedia.org/resource/Buchnera_aphidicola","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Gammaproteobacteria"
"http://es.dbpedia.org/resource/Buchnera_aphidicola","http://es.dbpedia.org/property/domain","http://es.dbpedia.org/resource/Bacteria"
"http://es.dbpedia.org/resource/Buchnera_aphidicola","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Erwiniaceae"
"http://es.dbpedia.org/resource/Buchnera_aphidicola","http://es.dbpedia.org/property/fecha",1998
"http://es.dbpedia.org/resource/Buchnera_aphidicola","http://es.dbpedia.org/property/fechaacceso",16
"http://es.dbpedia.org/resource/Buchnera_aphidicola","http://es.dbpedia.org/property/genus","Buchnera"
"http://es.dbpedia.org/resource/Buchnera_aphidicola","http://es.dbpedia.org/property/id","ISSN 00664170"
"http://es.dbpedia.org/resource/Buchnera_aphidicola","http://es.dbpedia.org/property/id","PMID 17038625"
"http://es.dbpedia.org/resource/Buchnera_aphidicola","http://es.dbpedia.org/property/name","Buchnera aphidicola"
"http://es.dbpedia.org/resource/Buchnera_aphidicola","http://es.dbpedia.org/property/nombre","A E"
"http://es.dbpedia.org/resource/Buchnera_aphidicola","http://es.dbpedia.org/property/número",5797
"http://es.dbpedia.org/resource/Buchnera_aphidicola","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Enterobacterales"
"http://es.dbpedia.org/resource/Buchnera_aphidicola","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Proteobacteria"
"http://es.dbpedia.org/resource/Buchnera_aphidicola","http://es.dbpedia.org/property/páginas",312
"http://es.dbpedia.org/resource/Buchnera_aphidicola","http://es.dbpedia.org/property/páginas",17
"http://es.dbpedia.org/resource/Buchnera_aphidicola","http://es.dbpedia.org/property/revista","Science"
"http://es.dbpedia.org/resource/Buchnera_aphidicola","http://es.dbpedia.org/property/revista","Annual Review of Entomology"
"http://es.dbpedia.org/resource/Buchnera_aphidicola","http://es.dbpedia.org/property/species","B. aphidicola"
"http://es.dbpedia.org/resource/Buchnera_aphidicola","http://es.dbpedia.org/property/título","A small microbial genome: the end of a long symbiotic relationship?"
"http://es.dbpedia.org/resource/Buchnera_aphidicola","http://es.dbpedia.org/property/título","Nutritional interactions in insect-microbial symbioses: Aphids and their symbiotic bacteria Buchnera"
"http://es.dbpedia.org/resource/Buchnera_aphidicola","http://es.dbpedia.org/property/volumen",43
"http://es.dbpedia.org/resource/Buchnera_aphidicola","http://es.dbpedia.org/property/volumen",314
"http://es.dbpedia.org/resource/Buchnera_aphidicola","http://dbpedia.org/ontology/wikiPageID",1397505
"http://es.dbpedia.org/resource/Buchnera_aphidicola","http://dbpedia.org/ontology/wikiPageRevisionID",124890403
"http://es.dbpedia.org/resource/Buchnera_aphidicola","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927233808/http:/www.genomesonline.org/search.cgi%3Fcolcol=all&goldstamp=ALL&gen_type=ALL&org_name1=genus&gensp=Buchnera&org_domain=ALL&org_status=ALL&size2=ALL&org_size=Kb&gen_gc=ALL&phylogeny2=ALL&gen_institution=ALL&gen_funding=ALL&gen_data=ALL&cont=ALL&gen_country=ALL&gen_pheno=ALL&gen_eco=ALL&gen_disease=ALL&gen_relevance=ALL&gen_avail=ALL&selection=submit+search"
"http://es.dbpedia.org/resource/Buchnera_aphidicola","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080418082643/http:/img.jgi.doe.gov/cgi-bin/pub/main.cgi%3Fsection=TaxonList&page=lineageMicrobes&genus=Buchnera"
"http://es.dbpedia.org/resource/Buchnera_aphidicola","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.genomesonline.org"
"http://es.dbpedia.org/resource/Buchnera_aphidicola","http://dbpedia.org/ontology/wikiPageLength",3603
"http://es.dbpedia.org/resource/Buchnera_aphidicola","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Gammaproteobacteria"
"http://es.dbpedia.org/resource/Buchnera_aphidicola","http://dbpedia.org/ontology/domain","http://es.dbpedia.org/resource/Bacteria"
"http://es.dbpedia.org/resource/Buchnera_aphidicola","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Erwiniaceae"
"http://es.dbpedia.org/resource/Buchnera_aphidicola","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Enterobacterales"
"http://es.dbpedia.org/resource/Buchnera_aphidicola","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Proteobacteria"
"http://es.dbpedia.org/resource/Buchnera_aphidicola","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Buchnera_aphidicola?oldid=124890403&ns=0"
