"subject","predicate","object"
"http://es.dbpedia.org/resource/Irpicodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Irpicodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fungus"
"http://es.dbpedia.org/resource/Irpicodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Irpicodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Irpicodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Irpicodon","http://www.w3.org/2000/01/rdf-schema#label","Irpicodon"
"http://es.dbpedia.org/resource/Irpicodon","http://www.w3.org/2000/01/rdf-schema#comment","Irpicodon es un género de hongos en la familia Amylocorticiaceae.​ El género es monotípico, su única especie Irpicodon pendulus, es nativa de Europa.​"
"http://es.dbpedia.org/resource/Irpicodon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Amylocorticiales"
"http://es.dbpedia.org/resource/Irpicodon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Irpicodon"
"http://es.dbpedia.org/resource/Irpicodon","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Agaricomycetes"
"http://es.dbpedia.org/resource/Irpicodon","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Basidiomycota"
"http://es.dbpedia.org/resource/Irpicodon","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Amylocorticiales"
"http://es.dbpedia.org/resource/Irpicodon","http://es.dbpedia.org/property/genus","Irpicodon"
"http://es.dbpedia.org/resource/Irpicodon","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Zdeněk_Pouzar"
"http://es.dbpedia.org/resource/Irpicodon","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Irpicodon","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Amylocorticiales"
"http://es.dbpedia.org/resource/Irpicodon","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Fungi"
"http://es.dbpedia.org/resource/Irpicodon","http://es.dbpedia.org/property/synonyms","Irpex pendulus ( Fr. )"
"http://es.dbpedia.org/resource/Irpicodon","http://es.dbpedia.org/property/synonyms","Radulum pendulinum (Nikolajeva )"
"http://es.dbpedia.org/resource/Irpicodon","http://es.dbpedia.org/property/synonyms","Corticium pendulum ( Donk )"
"http://es.dbpedia.org/resource/Irpicodon","http://es.dbpedia.org/property/synonyms","Radulum pendulum ( Fr. )"
"http://es.dbpedia.org/resource/Irpicodon","http://es.dbpedia.org/property/synonyms","Xylodon pendulus ( Kuntze )"
"http://es.dbpedia.org/resource/Irpicodon","http://es.dbpedia.org/property/synonyms",""
"http://es.dbpedia.org/resource/Irpicodon","http://es.dbpedia.org/property/synonyms","Sistotrema pendulum (Alb. & Schwein. )"
"http://es.dbpedia.org/resource/Irpicodon","http://es.dbpedia.org/property/synonyms","Hydnum pendulum ( Fr. )"
"http://es.dbpedia.org/resource/Irpicodon","http://es.dbpedia.org/property/typeSpecies","Irpicodon pendulus"
"http://es.dbpedia.org/resource/Irpicodon","http://es.dbpedia.org/property/typeSpeciesAuthority","Pouzar"
"http://es.dbpedia.org/resource/Irpicodon","http://dbpedia.org/ontology/wikiPageID",9427350
"http://es.dbpedia.org/resource/Irpicodon","http://dbpedia.org/ontology/wikiPageRevisionID",128784771
"http://es.dbpedia.org/resource/Irpicodon","http://dbpedia.org/ontology/wikiPageLength",2525
"http://es.dbpedia.org/resource/Irpicodon","http://dbpedia.org/ontology/synonym","Hydnum pendulum (Alb. & Schwein.)Fr.(1821)"
"http://es.dbpedia.org/resource/Irpicodon","http://dbpedia.org/ontology/synonym","Sistotrema pendulum (Alb. & Schwein. (1805)"
"http://es.dbpedia.org/resource/Irpicodon","http://dbpedia.org/ontology/synonym","Irpex pendulus (Alb. & Schwein.) Fr. (1828)"
"http://es.dbpedia.org/resource/Irpicodon","http://dbpedia.org/ontology/synonym",""
"http://es.dbpedia.org/resource/Irpicodon","http://dbpedia.org/ontology/synonym","Radulum pendulum (Alb. & Schwein.) Fr. (1825)"
"http://es.dbpedia.org/resource/Irpicodon","http://dbpedia.org/ontology/synonym","Corticium pendulum (Fr.)Donk(1958)"
"http://es.dbpedia.org/resource/Irpicodon","http://dbpedia.org/ontology/synonym","Xylodon pendulus (Alb. & Schwein.)Kuntze(1898)"
"http://es.dbpedia.org/resource/Irpicodon","http://dbpedia.org/ontology/synonym","Radulum pendulinum (Nikolajeva (1961)"
"http://es.dbpedia.org/resource/Irpicodon","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Agaricomycetes"
"http://es.dbpedia.org/resource/Irpicodon","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Basidiomycota"
"http://es.dbpedia.org/resource/Irpicodon","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Amylocorticiaceae"
"http://es.dbpedia.org/resource/Irpicodon","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Fungi"
"http://es.dbpedia.org/resource/Irpicodon","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Amylocorticiales"
"http://es.dbpedia.org/resource/Irpicodon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Irpicodon?oldid=128784771&ns=0"
"http://es.dbpedia.org/resource/Irpicodon","http://dbpedia.org/ontology/abstract","Irpicodon es un género de hongos en la familia Amylocorticiaceae.​ El género es monotípico, su única especie Irpicodon pendulus, es nativa de Europa.​"
"http://es.wikipedia.org/wiki/Irpicodon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Irpicodon"
