"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Laponia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Laponia","http://www.w3.org/2000/01/rdf-schema#label","Localidades de Laponia"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Laponia","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades de Laponia"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Laponia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Finlandia_por_región"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Laponia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Laponia_finlandesa"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Laponia","http://dbpedia.org/ontology/wikiPageID",5364154
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Laponia","http://dbpedia.org/ontology/wikiPageRevisionID",80994293
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Laponia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_de_Laponia?oldid=80994293&ns=14"
"http://es.dbpedia.org/resource/Karesuvanto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Laponia"
"http://es.dbpedia.org/resource/Saariselkä","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Laponia"
"http://es.dbpedia.org/resource/Categoría:Rovaniemi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Laponia"
"http://es.dbpedia.org/resource/Ivalo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Laponia"
"http://es.dbpedia.org/resource/Kittilä","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Laponia"
