"subject","predicate","object"
"http://es.dbpedia.org/resource/ATM_(Telecomunicaciones)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Modo_de_transferencia_asíncrona"
"http://es.dbpedia.org/resource/ATM_(telecomunicaciones)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Modo_de_transferencia_asíncrona"
"http://es.dbpedia.org/resource/Asynchronous_Transfer_Mode","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Modo_de_transferencia_asíncrona"
"http://es.dbpedia.org/resource/Asynchronous_transfer_mode","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Modo_de_transferencia_asíncrona"
"http://es.dbpedia.org/resource/Atm_(telecomunicaciones)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Modo_de_transferencia_asíncrona"
"http://es.dbpedia.org/resource/Modo_de_Transferencia_Asíncrona","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Modo_de_transferencia_asíncrona"
"http://es.dbpedia.org/resource/RDSI_BA","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Modo_de_transferencia_asíncrona"
"http://es.dbpedia.org/resource/Tarjeta_de_red","http://es.dbpedia.org/property/via","http://es.dbpedia.org/resource/Modo_de_transferencia_asíncrona"
"http://es.dbpedia.org/resource/Modo_de_transferencia_asíncrona","http://www.w3.org/2000/01/rdf-schema#label","Modo de transferencia asíncrona"
"http://es.dbpedia.org/resource/Modo_de_transferencia_asíncrona","http://www.w3.org/2000/01/rdf-schema#comment","El modo de transferencia asíncrona (Asynchronous Transfer Mode, ATM) es, según el ya desaparecido ATM Forum, ""un concepto de telecomunicaciones definido por las normas de las organizaciones ANSI y UIT para el transporte de una gama completa de tráfico de usuarios, incluidas las señales de voz, datos y video"". ​ ATM fue desarrollado para satisfacer las necesidades de la Red digital de servicios integrados de banda ancha, tal como se definió a fines de la década de 1980 ​ y diseñada para integrar redes de telecomunicaciones. Además, fue diseñado para redes que deben manejar el tráfico tradicional de datos de alto rendimiento (por ejemplo, transferencias de archivos) y contenido de baja latencia en tiempo real, como voz y video. El modelo de referencia para ATM se asemeja a las tres capas más"
"http://es.dbpedia.org/resource/Modo_de_transferencia_asíncrona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Recomendaciones_ITU-T"
"http://es.dbpedia.org/resource/Modo_de_transferencia_asíncrona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Modo_de_transferencia_asíncrona"
"http://es.dbpedia.org/resource/Modo_de_transferencia_asíncrona","http://dbpedia.org/ontology/wikiPageID",33614
"http://es.dbpedia.org/resource/Modo_de_transferencia_asíncrona","http://dbpedia.org/ontology/wikiPageRevisionID",128125365
"http://es.dbpedia.org/resource/Modo_de_transferencia_asíncrona","http://dbpedia.org/ontology/wikiPageLength",34932
"http://es.dbpedia.org/resource/Modo_de_transferencia_asíncrona","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Modo_de_transferencia_asíncrona?oldid=128125365&ns=0"
"http://es.dbpedia.org/resource/Modo_de_transferencia_asíncrona","http://dbpedia.org/ontology/abstract","El modo de transferencia asíncrona (Asynchronous Transfer Mode, ATM) es, según el ya desaparecido ATM Forum, ""un concepto de telecomunicaciones definido por las normas de las organizaciones ANSI y UIT para el transporte de una gama completa de tráfico de usuarios, incluidas las señales de voz, datos y video"". ​ ATM fue desarrollado para satisfacer las necesidades de la Red digital de servicios integrados de banda ancha, tal como se definió a fines de la década de 1980 ​ y diseñada para integrar redes de telecomunicaciones. Además, fue diseñado para redes que deben manejar el tráfico tradicional de datos de alto rendimiento (por ejemplo, transferencias de archivos) y contenido de baja latencia en tiempo real, como voz y video. El modelo de referencia para ATM se asemeja a las tres capas más bajas del modelo de referencia ISO-OSI: capa de red, capa de enlace de datos y capa física. ​ ATM proporciona una funcionalidad similar tanto a la conmutación de circuitos como a las redes de conmutación de paquetes: ATM utiliza multiplexación por división de tiempo asincrónica ​ ​ y codifica datos en paquetes pequeños de tamaño fijo (tramas ISO-OSI) llamadas celda. Esto difiere de los enfoques como el Protocolo de Internet o Ethernet que usan paquetes y tramas de tamaño variable. ATM utiliza un modelo orientado a la conexión en el que se debe establecer un circuito virtual entre dos puntos finales antes de que comience el intercambio de datos real. ​ Estos circuitos virtuales pueden ser ""permanentes"", es decir, conexiones dedicadas que normalmente están preconfiguradas por el proveedor del servicio, o ""conmutadas"", es decir, configuradas por llamada usando señalización y desconectadas cuando finaliza la llamada. ATM es un protocolo central utilizado sobre la red troncal SONET/SDH de la red telefónica pública conmutada y la red digital de servicios integrados (RDSI), pero su uso está disminuyendo a favor de la red de siguiente generación en la cual la comunicación se basa en el Protocolo IP."
"http://es.wikipedia.org/wiki/Modo_de_transferencia_asíncrona","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Modo_de_transferencia_asíncrona"
"http://dbpedia.org/resource/Asynchronous_transfer_mode","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Modo_de_transferencia_asíncrona"
