"subject","predicate","object"
"http://dbpedia.org/resource/Starling_City_(Arrow_episode)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Starling_City"
"http://es.wikipedia.org/wiki/Starling_City","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Starling_City"
"http://es.dbpedia.org/resource/Starling_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Starling_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Starling_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://es.dbpedia.org/resource/Starling_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://es.dbpedia.org/resource/Starling_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Starling_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Starling_City","http://www.w3.org/2000/01/rdf-schema#label","Starling City"
"http://es.dbpedia.org/resource/Starling_City","http://www.w3.org/2000/01/rdf-schema#comment","«Starling City» es el primer episodio de la octava temporada de la serie de televisión estadounidense Arrow, basada en el personaje de DC Comics Flecha Verde, que gira en torno al playboy multimillonario Oliver Queen cuando regresa a Ciudad Starling (más tarde renombrada como Ciudad Star), después de haber naufragado durante cinco años y se convirtió en un vigilante encapuchado que empuña el arco y se dispuso a luchar contra el crimen y la corrupción. Está ambientada en el Arrowverso, compartiendo continuidad con las otras series de televisión del universo. El episodio fue escrito por los showrunners Marc Guggenheim y Beth Schwartz, y fue dirigido por James Bamford."
"http://es.dbpedia.org/resource/Starling_City","http://xmlns.com/foaf/0.1/name","Starling City"
"http://es.dbpedia.org/resource/Starling_City","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_televisión_de_2019"
"http://es.dbpedia.org/resource/Starling_City","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_Arrow"
"http://es.dbpedia.org/resource/Starling_City","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Starling_City"
"http://es.dbpedia.org/resource/Starling_City","http://es.dbpedia.org/property/regular","no"
"http://es.dbpedia.org/resource/Starling_City","http://es.dbpedia.org/property/director","James Bamford"
"http://es.dbpedia.org/resource/Starling_City","http://es.dbpedia.org/property/duración","2520.0"
"http://es.dbpedia.org/resource/Starling_City","http://es.dbpedia.org/property/episodio",1
"http://es.dbpedia.org/resource/Starling_City","http://es.dbpedia.org/property/episodios","Cronología de episodios"
"http://es.dbpedia.org/resource/Starling_City","http://es.dbpedia.org/property/estrellas","* Susanna Thompson como Moira Queen
* John Barrowman como Malcolm Merlyn
* Josh Segarra como Adrian Chase / the Hood
* Andrea Sixtos como Zoe Ramirez
* Charlie Barnett como John Diggle Jr.
* Colin Donnell como Tommy Merlyn / Arquero Oscuro"
"http://es.dbpedia.org/resource/Starling_City","http://es.dbpedia.org/property/listaDeEpisodios","http://es.dbpedia.org/resource/Anexo:Episodios_de_Arrow"
"http://es.dbpedia.org/resource/Starling_City","http://es.dbpedia.org/property/previo","http://es.dbpedia.org/resource/You_Have_Saved_This_City"
"http://es.dbpedia.org/resource/Starling_City","http://es.dbpedia.org/property/producción","T27.13951"
"http://es.dbpedia.org/resource/Starling_City","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Arrow"
"http://es.dbpedia.org/resource/Starling_City","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Welcome_to_Hong_Kong"
"http://es.dbpedia.org/resource/Starling_City","http://es.dbpedia.org/property/temporada",8
"http://es.dbpedia.org/resource/Starling_City","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/Starling_City","http://es.dbpedia.org/property/título","Starling City"
"http://es.dbpedia.org/resource/Starling_City","http://dbpedia.org/ontology/wikiPageID",9137476
"http://es.dbpedia.org/resource/Starling_City","http://dbpedia.org/ontology/wikiPageRevisionID",127346761
"http://es.dbpedia.org/resource/Starling_City","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.imdb.com/title/tt9695550/"
"http://es.dbpedia.org/resource/Starling_City","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tv.com/shows/arrow/starling-city-3604289/"
"http://es.dbpedia.org/resource/Starling_City","http://dbpedia.org/ontology/wikiPageLength",20795
"http://es.dbpedia.org/resource/Starling_City","http://dbpedia.org/ontology/episodeNumber",1
"http://es.dbpedia.org/resource/Starling_City","http://dbpedia.org/ontology/title","Starling City"
"http://es.dbpedia.org/resource/Starling_City","http://dbpedia.org/ontology/seasonNumber",8
"http://es.dbpedia.org/resource/Starling_City","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Colin_Donnell"
"http://es.dbpedia.org/resource/Starling_City","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Charlie_Barnett_(actor)"
"http://es.dbpedia.org/resource/Starling_City","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Josh_Segarra"
"http://es.dbpedia.org/resource/Starling_City","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Susanna_Thompson"
"http://es.dbpedia.org/resource/Starling_City","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/John_Barrowman"
"http://es.dbpedia.org/resource/Starling_City","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Zoe_Ramirez"
"http://es.dbpedia.org/resource/Starling_City","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/You_Have_Saved_This_City"
"http://es.dbpedia.org/resource/Starling_City","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Arrow"
"http://es.dbpedia.org/resource/Starling_City","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Welcome_to_Hong_Kong"
"http://es.dbpedia.org/resource/Starling_City","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Starling_City?oldid=127346761&ns=0"
"http://es.dbpedia.org/resource/Starling_City","http://dbpedia.org/ontology/abstract","«Starling City» es el primer episodio de la octava temporada de la serie de televisión estadounidense Arrow, basada en el personaje de DC Comics Flecha Verde, que gira en torno al playboy multimillonario Oliver Queen cuando regresa a Ciudad Starling (más tarde renombrada como Ciudad Star), después de haber naufragado durante cinco años y se convirtió en un vigilante encapuchado que empuña el arco y se dispuso a luchar contra el crimen y la corrupción. Está ambientada en el Arrowverso, compartiendo continuidad con las otras series de televisión del universo. El episodio fue escrito por los showrunners Marc Guggenheim y Beth Schwartz, y fue dirigido por James Bamford. Stephen Amell interpreta a Oliver, y se le unen los miembros del elenco principal David Ramsey, Rick Gonzalez, Juliana Harkavy, Katherine McNamara, Ben Lewis, Joseph David-Jones, LaMonica Garrett y Katie Cassidy. El episodio sigue dos historias; en una, Oliver es enviado a Tierra-2 en una misión por Mar Novu / El Monitor. En la otra, ambientada en 2040, el equipo de Mia Smoak y William Clayton se enfrenta a un nuevo enemigo. «Starling City» se emitió por primera vez en Estados Unidos en The CW el 15 de octubre de 2019, y fue visto en vivo por 0.84 millones de espectadores. El episodio recibió críticas generalmente positivas de los críticos."
"http://es.dbpedia.org/resource/Starling_City","http://es.dbpedia.org/property/artículoTemporada","http://es.dbpedia.org/resource/Anexo:Octava_temporada_de_Arrow"
