"subject","predicate","object"
"http://es.wikipedia.org/wiki/Castillo_de_Saché","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Castillo_de_Saché"
"http://dbpedia.org/resource/Château_de_Saché","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Castillo_de_Saché"
"http://es.dbpedia.org/resource/Castillo_de_Saché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Castillo_de_Saché","http://www.w3.org/2000/01/rdf-schema#label","Castillo de Saché"
"http://es.dbpedia.org/resource/Castillo_de_Saché","http://www.w3.org/2000/01/rdf-schema#comment","El castillo de Saché está situado en el corazón de la Touraine francesa, en el valle del río Indre. Fue aquí, entre 1830 y 1837, que el gran escritor francés Honoré de Balzac, escribió algunas de sus más finas obras de la serie La Comédie humaine, que comprende cerca de 90 novelas, en las cuales él pretende reflejar cada aspecto de la sociedad francesa de aquellos tiempos."
"http://es.dbpedia.org/resource/Castillo_de_Saché","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rdwmq"
"http://es.dbpedia.org/resource/Castillo_de_Saché","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.2458
"http://es.dbpedia.org/resource/Castillo_de_Saché","http://www.w3.org/2003/01/geo/wgs84_pos#long",0.544444
"http://es.dbpedia.org/resource/Castillo_de_Saché","http://xmlns.com/foaf/0.1/homepage","http://www.musee-balzac.fr/"
"http://es.dbpedia.org/resource/Castillo_de_Saché","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Francia_del_siglo_XV"
"http://es.dbpedia.org/resource/Castillo_de_Saché","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_del_Loira_de_la_asociación_Châteaux_de_la_Loire,_Vallée_des_Rois"
"http://es.dbpedia.org/resource/Castillo_de_Saché","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_biográficos_y_casas_museo_de_Francia"
"http://es.dbpedia.org/resource/Castillo_de_Saché","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maisons_des_illustres"
"http://es.dbpedia.org/resource/Castillo_de_Saché","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Centro-Valle_de_Loira"
"http://es.dbpedia.org/resource/Castillo_de_Saché","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Castillo_de_Saché","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Castillo_de_Saché","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_inaugurados_en_1951"
"http://es.dbpedia.org/resource/Castillo_de_Saché","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Castillo_de_Saché"
"http://es.dbpedia.org/resource/Castillo_de_Saché","http://dbpedia.org/ontology/wikiPageID",1908540
"http://es.dbpedia.org/resource/Castillo_de_Saché","http://dbpedia.org/ontology/wikiPageRevisionID",119304905
"http://es.dbpedia.org/resource/Castillo_de_Saché","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080929220801/http:/www.monuments-touraine.fr/page.php%3Fid_noeud=120"
"http://es.dbpedia.org/resource/Castillo_de_Saché","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.musee-balzac.fr/"
"http://es.dbpedia.org/resource/Castillo_de_Saché","http://dbpedia.org/ontology/wikiPageLength",3432
"http://es.dbpedia.org/resource/Castillo_de_Saché","http://www.georss.org/georss/point","47.24583333333333 0.5444444444444444"
"http://es.dbpedia.org/resource/Castillo_de_Saché","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Castillo_de_Saché?oldid=119304905&ns=0"
