"subject","predicate","object"
"http://es.wikipedia.org/wiki/Encounters_at_the_End_of_the_World","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Encounters_at_the_End_of_the_World"
"http://es.dbpedia.org/resource/Encounters_at_the_End_of_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Encounters_at_the_End_of_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Encounters_at_the_End_of_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Encounters_at_the_End_of_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Encounters_at_the_End_of_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Encounters_at_the_End_of_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Encounters_at_the_End_of_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Encounters_at_the_End_of_the_World","http://www.w3.org/2000/01/rdf-schema#label","Encounters at the End of the World"
"http://es.dbpedia.org/resource/Encounters_at_the_End_of_the_World","http://www.w3.org/2000/01/rdf-schema#comment","Encounters at the End of the World (en Latinoamérica: Encuentros en el fin del mundo) es una película documental de 2007 dirigida por Werner Herzog. La película estudia personas y lugares de la Antártida. Fue lanzada en América del Norte el 11 de junio de 2008 y distribuida por THINKFilm.​"
"http://es.dbpedia.org/resource/Encounters_at_the_End_of_the_World","http://xmlns.com/foaf/0.1/name","Encounters at the End of the World"
"http://es.dbpedia.org/resource/Encounters_at_the_End_of_the_World","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Documentales_de_2007"
