"subject","predicate","object"
"http://es.dbpedia.org/resource/Diaminooxidasa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Histamina"
"http://es.dbpedia.org/resource/Escombrotoxina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Histamina"
"http://es.dbpedia.org/resource/Histamina","http://www.w3.org/2000/01/rdf-schema#label","Histamina"
"http://es.dbpedia.org/resource/Histamina","http://www.w3.org/2000/01/rdf-schema#comment","La histamina es una amina imidazólica involucrada en las respuestas locales del sistema inmunitario. También regula funciones normales en el estómago y actúa como neurotransmisor en el sistema nervioso central.​ Una nueva evidencia indica que la histamina también desempeña una función en la quimiotaxis de glóbulos blancos como los eosinófilos.​"
"http://es.dbpedia.org/resource/Histamina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0238z7"
"http://es.dbpedia.org/resource/Histamina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistema_inmunitario"
"http://es.dbpedia.org/resource/Histamina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aminas"
"http://es.dbpedia.org/resource/Histamina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Química_de_los_alimentos"
"http://es.dbpedia.org/resource/Histamina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neurotransmisores"
"http://es.dbpedia.org/resource/Histamina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Histamina"
"http://es.dbpedia.org/resource/Histamina","http://dbpedia.org/ontology/wikiPageID",170107
"http://es.dbpedia.org/resource/Histamina","http://dbpedia.org/ontology/wikiPageRevisionID",123370585
"http://es.dbpedia.org/resource/Histamina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mentalhealthproject.com/content.asp%3Fid_Content=1026"
"http://es.dbpedia.org/resource/Histamina","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071012223721/http:/redpoll.pharmacy.ualberta.ca/drugbank/cgi-bin/getCard.cgi%3FCARD=EXPT01785.txt"
"http://es.dbpedia.org/resource/Histamina","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081120050504/http:/www.consumaseguridad.com/web/es/investigacion/2001/07/25/321.php"
"http://es.dbpedia.org/resource/Histamina","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111126160848/http:/www.spirxpert.com/brrespesp/histamine.htm"
"http://es.dbpedia.org/resource/Histamina","http://dbpedia.org/ontology/wikiPageLength",28105
"http://es.dbpedia.org/resource/Histamina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Histamina?oldid=123370585&ns=0"
"http://es.dbpedia.org/resource/Histamina","http://dbpedia.org/ontology/abstract","La histamina es una amina imidazólica involucrada en las respuestas locales del sistema inmunitario. También regula funciones normales en el estómago y actúa como neurotransmisor en el sistema nervioso central.​ Una nueva evidencia indica que la histamina también desempeña una función en la quimiotaxis de glóbulos blancos como los eosinófilos.​ Desde la década de 1950 se sabe que la histamina está en el cerebro, pero hasta hace poco se desconocía su función. Las funciones fuera del sistema nervioso han sido un impedimento para pensar que era un neurotransmisor. Es sintetizada y liberada por neuronas del sistema nervioso, que usan la histamina como neuromodulador. Fuera del sistema nervioso central es un mediador de procesos fisiológicos. Se encuentra fundamentalmente en células cebadas del tejido conectivo; en los leucocitos basófilos y en las células ECL.​"
"http://es.dbpedia.org/resource/Histaminico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Histamina"
"http://es.dbpedia.org/resource/Histamínico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Histamina"
"http://es.wikipedia.org/wiki/Histamina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Histamina"
"http://dbpedia.org/resource/Histamine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Histamina"
