"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cabezo_Negro_de_Zeneta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cabezo_Negro_de_Zeneta"
"http://es.dbpedia.org/resource/Cabezo_Negro_de_Zeneta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cabezo_Negro_de_Zeneta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cabezo_Negro_de_Zeneta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Cabezo_Negro_de_Zeneta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Cabezo_Negro_de_Zeneta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cabezo_Negro_de_Zeneta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Cabezo_Negro_de_Zeneta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cabezo_Negro_de_Zeneta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Cabezo_Negro_de_Zeneta","http://www.w3.org/2000/01/rdf-schema#label","Cabezo Negro de Zeneta"
"http://es.dbpedia.org/resource/Cabezo_Negro_de_Zeneta","http://www.w3.org/2000/01/rdf-schema#comment","El Cabezo Negro de Zeneta es un cono volcánico de gran importancia geológica de la Región de Murcia, en el municipio de Murcia, situado cerca del límite con la Comunidad Valenciana. Cabezo, la primera palabra de su nombre alude al tipo de cerro que es."
"http://es.dbpedia.org/resource/Cabezo_Negro_de_Zeneta","http://xmlns.com/foaf/0.1/name","Cabezo Negro de Zeneta"
"http://es.dbpedia.org/resource/Cabezo_Negro_de_Zeneta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cordilleras_Béticas"
"http://es.dbpedia.org/resource/Cabezo_Negro_de_Zeneta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arco_Orogénico_del_Bético-Rif"
"http://es.dbpedia.org/resource/Cabezo_Negro_de_Zeneta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Volcanes_de_la_Región_de_Murcia"
