"subject","predicate","object"
"http://es.dbpedia.org/resource/Orden_de_San_Luis","http://es.dbpedia.org/property/soberano","http://es.dbpedia.org/resource/Luis_Alfonso_de_Borbón"
"http://es.dbpedia.org/resource/Orden_de_San_Miguel","http://es.dbpedia.org/property/soberano","http://es.dbpedia.org/resource/Luis_Alfonso_de_Borbón"
"http://es.wikipedia.org/wiki/Luis_Alfonso_de_Borbón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luis_Alfonso_de_Borbón"
"http://es.dbpedia.org/resource/Luis_de_Borbón_y_Vargas","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Luis_Alfonso_de_Borbón"
"http://es.dbpedia.org/resource/Luis_de_Borbón_y_Vargas","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Luis_Alfonso_de_Borbón"
"http://es.dbpedia.org/resource/Luis_de_Borbón_y_Vargas","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Luis_Alfonso_de_Borbón"
"http://es.dbpedia.org/resource/Alfonso_de_Borbón_y_Dampierre","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Luis_Alfonso_de_Borbón"
"http://es.dbpedia.org/resource/Luis_Alfonso_de_Borbón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Luis_Alfonso_de_Borbón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Luis_Alfonso_de_Borbón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luis_Alfonso_de_Borbón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Luis_Alfonso_de_Borbón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Luis_Alfonso_de_Borbón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Luis_Alfonso_de_Borbón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Luis_Alfonso_de_Borbón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Luis_Alfonso_de_Borbón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Luis_Alfonso_de_Borbón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Luis_Alfonso_de_Borbón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Luis_Alfonso_de_Borbón","http://www.w3.org/2000/01/rdf-schema#label","Luis Alfonso de Borbón"
