"subject","predicate","object"
"http://es.dbpedia.org/resource/Palacio_Ruiz-Tagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Palacio_Ruiz-Tagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Palacio_Ruiz-Tagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Palacio_Ruiz-Tagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Palacio_Ruiz-Tagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Palacio_Ruiz-Tagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Palacio_Ruiz-Tagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Palacio_Ruiz-Tagle","http://www.w3.org/2000/01/rdf-schema#label","Palacio Ruiz-Tagle"
"http://es.dbpedia.org/resource/Palacio_Ruiz-Tagle","http://www.w3.org/2000/01/rdf-schema#comment","El palacio Ruiz-Tagle es un palacio edificado en Santiago de Chile. Se encuentra ubicado en Calle Catedral n.º 1402, esquina Hermanos Amunátegui, a escasa distancia de la Iglesia Santa Ana.​"
"http://es.dbpedia.org/resource/Palacio_Ruiz-Tagle","http://xmlns.com/foaf/0.1/name","Palacio Ruiz-Tagle"
"http://es.dbpedia.org/resource/Palacio_Ruiz-Tagle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1924"
"http://es.dbpedia.org/resource/Palacio_Ruiz-Tagle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_de_Santiago_de_Chile"
"http://es.dbpedia.org/resource/Palacio_Ruiz-Tagle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Chile_de_los_años_1920"
"http://es.dbpedia.org/resource/Palacio_Ruiz-Tagle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chile_en_1924"
"http://es.dbpedia.org/resource/Palacio_Ruiz-Tagle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_neoclásicos_en_Chile"
"http://es.dbpedia.org/resource/Palacio_Ruiz-Tagle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santiago_(comuna)"
"http://es.dbpedia.org/resource/Palacio_Ruiz-Tagle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_de_Chile_del_siglo_XX"
"http://es.dbpedia.org/resource/Palacio_Ruiz-Tagle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Palacio_Ruiz-Tagle"
"http://es.dbpedia.org/resource/Palacio_Ruiz-Tagle","http://es.dbpedia.org/property/arquitecto","Santiago Cruz Guzmán"
"http://es.dbpedia.org/resource/Palacio_Ruiz-Tagle","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Neoclasicismo"
"http://es.dbpedia.org/resource/Palacio_Ruiz-Tagle","http://es.dbpedia.org/property/imagen","Palacio Ruiz Tagle 01.jpg"
"http://es.dbpedia.org/resource/Palacio_Ruiz-Tagle","http://es.dbpedia.org/property/inicio",1924
"http://es.dbpedia.org/resource/Palacio_Ruiz-Tagle","http://es.dbpedia.org/property/localización","Santiago,"
"http://es.dbpedia.org/resource/Palacio_Ruiz-Tagle","http://es.dbpedia.org/property/nombre","Palacio Ruiz-Tagle"
"http://es.dbpedia.org/resource/Palacio_Ruiz-Tagle","http://es.dbpedia.org/property/tamaño",250
"http://es.dbpedia.org/resource/Palacio_Ruiz-Tagle","http://es.dbpedia.org/property/textoImagen","Fachada del Palacio Ruiz-Tagle"
"http://es.dbpedia.org/resource/Palacio_Ruiz-Tagle","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Palacio"
"http://es.dbpedia.org/resource/Palacio_Ruiz-Tagle","http://dbpedia.org/ontology/wikiPageID",7400122
"http://es.dbpedia.org/resource/Palacio_Ruiz-Tagle","http://dbpedia.org/ontology/wikiPageRevisionID",121471217
"http://es.dbpedia.org/resource/Palacio_Ruiz-Tagle","http://dbpedia.org/ontology/wikiPageLength",3549
"http://es.dbpedia.org/resource/Palacio_Ruiz-Tagle","http://dbpedia.org/ontology/buildingStartDate","1924"
"http://es.dbpedia.org/resource/Palacio_Ruiz-Tagle","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Santiago_de_Chile"
"http://es.dbpedia.org/resource/Palacio_Ruiz-Tagle","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Palacio_Ruiz-Tagle","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Palacio"
"http://es.dbpedia.org/resource/Palacio_Ruiz-Tagle","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Palacio_Ruiz-Tagle?oldid=121471217&ns=0"
"http://es.dbpedia.org/resource/Palacio_Ruiz-Tagle","http://dbpedia.org/ontology/abstract","El palacio Ruiz-Tagle es un palacio edificado en Santiago de Chile. Se encuentra ubicado en Calle Catedral n.º 1402, esquina Hermanos Amunátegui, a escasa distancia de la Iglesia Santa Ana.​"
"http://es.wikipedia.org/wiki/Palacio_Ruiz-Tagle","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Palacio_Ruiz-Tagle"
"http://es.dbpedia.org/resource/Palacio_Ruiz_Tagle","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Palacio_Ruiz-Tagle"
