"subject","predicate","object"
"http://es.dbpedia.org/resource/Pablo_de_Céspedes","http://www.w3.org/2000/01/rdf-schema#label","Pablo de Céspedes"
"http://es.dbpedia.org/resource/Pablo_de_Céspedes","http://www.w3.org/2000/01/rdf-schema#comment","Pablo de Céspedes (c. 1538/1548-Córdoba, 26 de julio de 1608), racionero de la catedral de Córdoba, fue un clérigo, pintor, escultor, arquitecto, tratadista de arte, humanista y poeta español."
"http://es.dbpedia.org/resource/Pablo_de_Céspedes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07p5q6"
"http://es.dbpedia.org/resource/Pablo_de_Céspedes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Córdoba_(España)"
"http://es.dbpedia.org/resource/Pablo_de_Céspedes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Pablo_de_Céspedes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Córdoba_(España)"
"http://es.dbpedia.org/resource/Pablo_de_Céspedes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Pablo_de_Céspedes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_manieristas"
"http://es.dbpedia.org/resource/Pablo_de_Céspedes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Córdoba_(España)"
"http://es.dbpedia.org/resource/Pablo_de_Céspedes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canónigos_de_la_catedral_de_Córdoba"
"http://es.dbpedia.org/resource/Pablo_de_Céspedes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Pablo_de_Céspedes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escuela_cordobesa_de_pintura"
"http://es.dbpedia.org/resource/Pablo_de_Céspedes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XVI"
"http://es.dbpedia.org/resource/Pablo_de_Céspedes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pablo_de_Céspedes"
"http://es.dbpedia.org/resource/Pablo_de_Céspedes","http://es.dbpedia.org/property/apellidos","Díaz Cayeros"
"http://es.dbpedia.org/resource/Pablo_de_Céspedes","http://es.dbpedia.org/property/apellidos","Martínez Lara"
"http://es.dbpedia.org/resource/Pablo_de_Céspedes","http://es.dbpedia.org/property/apellidos","Palomino"
"http://es.dbpedia.org/resource/Pablo_de_Céspedes","http://es.dbpedia.org/property/apellidos","Pacheco"
"http://es.dbpedia.org/resource/Pablo_de_Céspedes","http://es.dbpedia.org/property/apellidos","Redin Michaus"
"http://es.dbpedia.org/resource/Pablo_de_Céspedes","http://es.dbpedia.org/property/apellidos","Tubino"
"http://es.dbpedia.org/resource/Pablo_de_Céspedes","http://es.dbpedia.org/property/apellidos","Rubio Lapaz"
"http://es.dbpedia.org/resource/Pablo_de_Céspedes","http://es.dbpedia.org/property/apellidos","Brown"
"http://es.dbpedia.org/resource/Pablo_de_Céspedes","http://es.dbpedia.org/property/apellidos","Pérez Sánchez"
"http://es.dbpedia.org/resource/Pablo_de_Céspedes","http://es.dbpedia.org/property/apellidos","Quílez Corella"
"http://es.dbpedia.org/resource/Pablo_de_Céspedes","http://es.dbpedia.org/property/apellidos","Ceán Bermúdez"
"http://es.dbpedia.org/resource/Pablo_de_Céspedes","http://es.dbpedia.org/property/año",1980
"http://es.dbpedia.org/resource/Pablo_de_Céspedes","http://es.dbpedia.org/property/año",1990
"http://es.dbpedia.org/resource/Pablo_de_Céspedes","http://es.dbpedia.org/property/año",1988
"http://es.dbpedia.org/resource/Pablo_de_Céspedes","http://es.dbpedia.org/property/año",1800
"http://es.dbpedia.org/resource/Pablo_de_Céspedes","http://es.dbpedia.org/property/editorial","Aguilar S.A. de Ediciones"
"http://es.dbpedia.org/resource/Pablo_de_Céspedes","http://es.dbpedia.org/property/editorial","Memorias de la Academia de Nobles Artes de San Fernando"
"http://es.dbpedia.org/resource/Pablo_de_Céspedes","http://es.dbpedia.org/property/editorial","Madrid, t. I"
"http://es.dbpedia.org/resource/Pablo_de_Céspedes","http://es.dbpedia.org/property/editorial","Madrid: Alianza Editorial"
"http://es.dbpedia.org/resource/Pablo_de_Céspedes","http://es.dbpedia.org/property/editorial","CSIC"
"http://es.dbpedia.org/resource/Pablo_de_Céspedes","http://es.dbpedia.org/property/editorial","Cátedra"
"http://es.dbpedia.org/resource/Pablo_de_Céspedes","http://es.dbpedia.org/property/enlaceautor","Francisco Pacheco"
"http://es.dbpedia.org/resource/Pablo_de_Céspedes","http://es.dbpedia.org/property/enlaceautor","Juan Agustín Ceán Bermúdez"
"http://es.dbpedia.org/resource/Pablo_de_Céspedes","http://es.dbpedia.org/property/enlaceautor","Francisco María Tubino"
"http://es.dbpedia.org/resource/Pablo_de_Céspedes","http://es.dbpedia.org/property/enlaceautor","Antonio Palomino"
"http://es.dbpedia.org/resource/Pablo_de_Céspedes","http://es.dbpedia.org/property/enlaceautor","Jonathan Brown"
"http://es.dbpedia.org/resource/Pablo_de_Céspedes","http://es.dbpedia.org/property/fecha",1971
"http://es.dbpedia.org/resource/Pablo_de_Céspedes","http://es.dbpedia.org/property/fecha",1990
"http://es.dbpedia.org/resource/Pablo_de_Céspedes","http://es.dbpedia.org/property/fecha",1868
"http://es.dbpedia.org/resource/Pablo_de_Céspedes","http://es.dbpedia.org/property/fecha",2011
"http://es.dbpedia.org/resource/Pablo_de_Céspedes","http://es.dbpedia.org/property/fecha",2000
"http://es.dbpedia.org/resource/Pablo_de_Céspedes","http://es.dbpedia.org/property/fecha",2007
"http://es.dbpedia.org/resource/Pablo_de_Céspedes","http://es.dbpedia.org/property/id","ISBN 84-206-7014-6"
"http://es.dbpedia.org/resource/Pablo_de_Céspedes","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Pablo_de_Céspedes","http://es.dbpedia.org/property/lugarPublicación","Madrid"
"http://es.dbpedia.org/resource/Pablo_de_Céspedes","http://es.dbpedia.org/property/nombre","Francisco M."
"http://es.dbpedia.org/resource/Pablo_de_Céspedes","http://es.dbpedia.org/property/nombre","Gonzalo"
"http://es.dbpedia.org/resource/Pablo_de_Céspedes","http://es.dbpedia.org/property/nombre","Francesc Miquel"
"http://es.dbpedia.org/resource/Pablo_de_Céspedes","http://es.dbpedia.org/property/nombre","Jonathan"
"http://es.dbpedia.org/resource/Pablo_de_Céspedes","http://es.dbpedia.org/property/nombre","Patricia"
