"subject","predicate","object"
"http://es.wikipedia.org/wiki/Oisterwijk","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Oisterwijk"
"http://dbpedia.org/resource/Oisterwijk","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Oisterwijk"
"http://es.dbpedia.org/resource/Oisterwijk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Oisterwijk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Oisterwijk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Oisterwijk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Oisterwijk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Oisterwijk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Oisterwijk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Oisterwijk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Oisterwijk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Oisterwijk","http://www.w3.org/2000/01/rdf-schema#label","Oisterwijk"
"http://es.dbpedia.org/resource/Oisterwijk","http://www.w3.org/2000/01/rdf-schema#comment","Oisterwijk es un municipio de la provincia de Brabante Septentrional en los Países Bajos. El 30 de abril de 2017 contaba con una población de 25.949 habitantes,​ en un área de 63,93 km², de los que 1,2 km² corresponden a la superficie ocupada por el agua, con una densidad de 406 h/km². Está formado por dos antiguos municipios, unidos en 1997: Oisterwijk y Moergestel.​ La riqueza de sus reservas naturales en bosques y lagos dota al municipio de atractivo turístico, siendo uno de los primeros lugares en los que se abrieron piscinas públicas al aire libre y oficina de turismo.​"
"http://es.dbpedia.org/resource/Oisterwijk","http://xmlns.com/foaf/0.1/name","Oisterwijk"
"http://es.dbpedia.org/resource/Oisterwijk","http://xmlns.com/foaf/0.1/homepage","http://www.oisterwijk.nl"
"http://es.dbpedia.org/resource/Oisterwijk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Brabante_Septentrional"
"http://es.dbpedia.org/resource/Oisterwijk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Brabante_Septentrional"
"http://es.dbpedia.org/resource/Oisterwijk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Oisterwijk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Oisterwijk"
"http://es.dbpedia.org/resource/Oisterwijk","http://es.dbpedia.org/property/densidad",406
"http://es.dbpedia.org/resource/Oisterwijk","http://es.dbpedia.org/property/imagen","Castillo Nieuwenhof en Moergestel, monasterio de la Hermanas de la Caridad de Nuestra Señora"
"http://es.dbpedia.org/resource/Oisterwijk","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Oisterwijk","http://es.dbpedia.org/property/mapa","http://es.dbpedia.org/resource/Archivo:LocatieOisterwijk.png"
"http://es.dbpedia.org/resource/Oisterwijk","http://es.dbpedia.org/property/nombre","Oisterwijk"
"http://es.dbpedia.org/resource/Oisterwijk","http://es.dbpedia.org/property/población",25949
"http://es.dbpedia.org/resource/Oisterwijk","http://es.dbpedia.org/property/provincia",20
"http://es.dbpedia.org/resource/Oisterwijk","http://es.dbpedia.org/property/superficie",6393
"http://es.dbpedia.org/resource/Oisterwijk","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_del_Reino_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Oisterwijk","http://es.dbpedia.org/property/web","www.oisterwijk.nl"
"http://es.dbpedia.org/resource/Oisterwijk","http://dbpedia.org/ontology/wikiPageID",7982873
"http://es.dbpedia.org/resource/Oisterwijk","http://dbpedia.org/ontology/wikiPageRevisionID",120153535
"http://es.dbpedia.org/resource/Oisterwijk","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.oisterwijk.nl/"
"http://es.dbpedia.org/resource/Oisterwijk","http://dbpedia.org/ontology/wikiPageLength",2526
"http://es.dbpedia.org/resource/Oisterwijk","http://dbpedia.org/ontology/populationTotal",2017
"http://es.dbpedia.org/resource/Oisterwijk","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Provincias_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Oisterwijk","http://dbpedia.org/ontology/picture","http://es.dbpedia.org/resource/Hermanas_de_la_Caridad_de_Nuestra_Señora_Madre_de_la_Misericordia"
"http://es.dbpedia.org/resource/Oisterwijk","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Oisterwijk?oldid=120153535&ns=0"
"http://es.dbpedia.org/resource/Oisterwijk","http://dbpedia.org/ontology/abstract","Oisterwijk es un municipio de la provincia de Brabante Septentrional en los Países Bajos. El 30 de abril de 2017 contaba con una población de 25.949 habitantes,​ en un área de 63,93 km², de los que 1,2 km² corresponden a la superficie ocupada por el agua, con una densidad de 406 h/km². Está formado por dos antiguos municipios, unidos en 1997: Oisterwijk y Moergestel.​ La riqueza de sus reservas naturales en bosques y lagos dota al municipio de atractivo turístico, siendo uno de los primeros lugares en los que se abrieron piscinas públicas al aire libre y oficina de turismo.​ Tiene estación de ferrocarril en la línea que une Breda con Eindhoven."
