"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Dirigentes_de_Un_Nuevo_Tiempo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Dirigentes_de_Un_Nuevo_Tiempo","http://www.w3.org/2000/01/rdf-schema#label","Dirigentes de Un Nuevo Tiempo"
"http://es.dbpedia.org/resource/Categoría:Dirigentes_de_Un_Nuevo_Tiempo","http://www.w3.org/2004/02/skos/core#prefLabel","Dirigentes de Un Nuevo Tiempo"
"http://es.dbpedia.org/resource/Categoría:Dirigentes_de_Un_Nuevo_Tiempo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Un_Nuevo_Tiempo"
"http://es.dbpedia.org/resource/Categoría:Dirigentes_de_Un_Nuevo_Tiempo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticos_de_Venezuela_por_partido"
"http://es.dbpedia.org/resource/Categoría:Dirigentes_de_Un_Nuevo_Tiempo","http://dbpedia.org/ontology/wikiPageID",1920489
"http://es.dbpedia.org/resource/Categoría:Dirigentes_de_Un_Nuevo_Tiempo","http://dbpedia.org/ontology/wikiPageRevisionID",65622232
"http://es.dbpedia.org/resource/Categoría:Dirigentes_de_Un_Nuevo_Tiempo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Dirigentes_de_Un_Nuevo_Tiempo?oldid=65622232&ns=14"
"http://es.dbpedia.org/resource/Melva_Paredes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dirigentes_de_Un_Nuevo_Tiempo"
"http://es.dbpedia.org/resource/Nora_Bracho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dirigentes_de_Un_Nuevo_Tiempo"
"http://es.dbpedia.org/resource/Eveling_Trejo_de_Rosales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dirigentes_de_Un_Nuevo_Tiempo"
"http://es.dbpedia.org/resource/Rafael_Simón_Jiménez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dirigentes_de_Un_Nuevo_Tiempo"
"http://es.dbpedia.org/resource/Enrique_Márquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dirigentes_de_Un_Nuevo_Tiempo"
"http://es.dbpedia.org/resource/Manuel_Rosales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dirigentes_de_Un_Nuevo_Tiempo"
"http://es.dbpedia.org/resource/Orlando_Ávila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dirigentes_de_Un_Nuevo_Tiempo"
"http://es.dbpedia.org/resource/Omar_Barboza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dirigentes_de_Un_Nuevo_Tiempo"
"http://es.dbpedia.org/resource/Enrique_Ochoa_Antich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dirigentes_de_Un_Nuevo_Tiempo"
"http://es.dbpedia.org/resource/Marianela_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dirigentes_de_Un_Nuevo_Tiempo"
"http://es.dbpedia.org/resource/Delsa_Solórzano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dirigentes_de_Un_Nuevo_Tiempo"
"http://es.dbpedia.org/resource/Gerardo_Blyde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dirigentes_de_Un_Nuevo_Tiempo"
"http://es.dbpedia.org/resource/Américo_Martín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dirigentes_de_Un_Nuevo_Tiempo"
"http://es.dbpedia.org/resource/Liliana_Hernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dirigentes_de_Un_Nuevo_Tiempo"
"http://es.dbpedia.org/resource/William_Ojeda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dirigentes_de_Un_Nuevo_Tiempo"
"http://es.dbpedia.org/resource/Categoría:Leopoldo_López","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dirigentes_de_Un_Nuevo_Tiempo"
"http://es.dbpedia.org/resource/Stalin_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dirigentes_de_Un_Nuevo_Tiempo"
"http://es.dbpedia.org/resource/Carlos_Tablante_Hidalgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dirigentes_de_Un_Nuevo_Tiempo"
"http://es.dbpedia.org/resource/Pablo_Pérez_Álvarez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dirigentes_de_Un_Nuevo_Tiempo"
"http://es.dbpedia.org/resource/Ronald_Aguilar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dirigentes_de_Un_Nuevo_Tiempo"
"http://es.dbpedia.org/resource/Luis_Stefanelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dirigentes_de_Un_Nuevo_Tiempo"
"http://es.dbpedia.org/resource/Julio_Montoya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dirigentes_de_Un_Nuevo_Tiempo"
"http://es.dbpedia.org/resource/Timoteo_Zambrano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dirigentes_de_Un_Nuevo_Tiempo"
"http://es.dbpedia.org/resource/Hiram_Gaviria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dirigentes_de_Un_Nuevo_Tiempo"
"http://es.dbpedia.org/resource/Alfonso_Marquina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dirigentes_de_Un_Nuevo_Tiempo"
"http://es.dbpedia.org/resource/Nelson_Carrasquero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dirigentes_de_Un_Nuevo_Tiempo"
