"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Social_y_Deportivo_Loma_Negra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Social_y_Deportivo_Loma_Negra","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas del Club Social y Deportivo Loma Negra"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Social_y_Deportivo_Loma_Negra","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas del Club Social y Deportivo Loma Negra"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Social_y_Deportivo_Loma_Negra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_club_de_la_provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Social_y_Deportivo_Loma_Negra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partido_de_Olavarría"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Social_y_Deportivo_Loma_Negra","http://dbpedia.org/ontology/wikiPageID",2493597
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Social_y_Deportivo_Loma_Negra","http://dbpedia.org/ontology/wikiPageRevisionID",123337334
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Social_y_Deportivo_Loma_Negra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_del_Club_Social_y_Deportivo_Loma_Negra?oldid=123337334&ns=14"
"http://es.dbpedia.org/resource/José_Luis_Gaitán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Social_y_Deportivo_Loma_Negra"
"http://es.dbpedia.org/resource/Miguel_Ángel_Lemme","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Social_y_Deportivo_Loma_Negra"
"http://es.dbpedia.org/resource/Carlos_Magistral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Social_y_Deportivo_Loma_Negra"
"http://es.dbpedia.org/resource/José_Reinaldi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Social_y_Deportivo_Loma_Negra"
"http://es.dbpedia.org/resource/Pedro_Magallanes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Social_y_Deportivo_Loma_Negra"
"http://es.dbpedia.org/resource/Norberto_Horacio_D'Angelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Social_y_Deportivo_Loma_Negra"
"http://es.dbpedia.org/resource/Juan_Sotelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Social_y_Deportivo_Loma_Negra"
"http://es.dbpedia.org/resource/Félix_Orte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Social_y_Deportivo_Loma_Negra"
"http://es.dbpedia.org/resource/Jorge_Pellegrini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Social_y_Deportivo_Loma_Negra"
"http://es.dbpedia.org/resource/Mario_Husillos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Social_y_Deportivo_Loma_Negra"
"http://es.dbpedia.org/resource/Marcelino_Britapaja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Social_y_Deportivo_Loma_Negra"
"http://es.dbpedia.org/resource/Carlos_María_García_Cambón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Social_y_Deportivo_Loma_Negra"
