"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Arista","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministro_de_Agricultura_y_Riego_del_Perú"
"http://es.dbpedia.org/resource/José_Arista","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Ministro_de_Agricultura_y_Riego_del_Perú"
"http://es.dbpedia.org/resource/Ministerio_de_Agricultura_y_Riego_(Perú)","http://es.dbpedia.org/property/titularTipo","http://es.dbpedia.org/resource/Ministro_de_Agricultura_y_Riego_del_Perú"
"http://es.dbpedia.org/resource/Ministro_de_Agricultura_y_Riego_del_Perú","http://www.w3.org/2000/01/rdf-schema#label","Ministro de Agricultura y Riego del Perú"
"http://es.dbpedia.org/resource/Ministro_de_Agricultura_y_Riego_del_Perú","http://www.w3.org/2000/01/rdf-schema#comment","El Ministro de Agricultura y Riego del Perú es el titular del Ministerio de Agricultura, bajo su responsabilidad figura el velar por el desarrollo de la actividad agrícola peruana. El actual titular es Jorge Montenegro Chavesta."
"http://es.dbpedia.org/resource/Ministro_de_Agricultura_y_Riego_del_Perú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Agricultura_de_Perú"
"http://es.dbpedia.org/resource/Ministro_de_Agricultura_y_Riego_del_Perú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Perú"
"http://es.dbpedia.org/resource/Ministro_de_Agricultura_y_Riego_del_Perú","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ministro_de_Agricultura_y_Riego_del_Perú"
"http://es.dbpedia.org/resource/Ministro_de_Agricultura_y_Riego_del_Perú","http://dbpedia.org/ontology/wikiPageID",295410
"http://es.dbpedia.org/resource/Ministro_de_Agricultura_y_Riego_del_Perú","http://dbpedia.org/ontology/wikiPageRevisionID",126458413
"http://es.dbpedia.org/resource/Ministro_de_Agricultura_y_Riego_del_Perú","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141113183315/http:/www.agritacna.gob.pe/informacion/anuario2004/cap9.7-9.8.pdf"
"http://es.dbpedia.org/resource/Ministro_de_Agricultura_y_Riego_del_Perú","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080615021834/http:/www.minag.gob.pe/"
"http://es.dbpedia.org/resource/Ministro_de_Agricultura_y_Riego_del_Perú","http://dbpedia.org/ontology/wikiPageLength",11035
"http://es.dbpedia.org/resource/Ministro_de_Agricultura_y_Riego_del_Perú","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ministro_de_Agricultura_y_Riego_del_Perú?oldid=126458413&ns=0"
"http://es.dbpedia.org/resource/Ministro_de_Agricultura_y_Riego_del_Perú","http://dbpedia.org/ontology/abstract","El Ministro de Agricultura y Riego del Perú es el titular del Ministerio de Agricultura, bajo su responsabilidad figura el velar por el desarrollo de la actividad agrícola peruana. El actual titular es Jorge Montenegro Chavesta."
"http://es.dbpedia.org/resource/Jorge_Villasante_Araníbar","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministro_de_Agricultura_y_Riego_del_Perú"
"http://es.dbpedia.org/resource/Jorge_Villasante_Araníbar","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Ministro_de_Agricultura_y_Riego_del_Perú"
"http://es.dbpedia.org/resource/Enrique_Rossl_Link","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministro_de_Agricultura_y_Riego_del_Perú"
"http://es.dbpedia.org/resource/Víctor_Ganoza_Plaza","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministro_de_Agricultura_y_Riego_del_Perú"
"http://es.dbpedia.org/resource/Víctor_Ganoza_Plaza","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Ministro_de_Agricultura_y_Riego_del_Perú"
"http://es.dbpedia.org/resource/Miguel_Caillaux_Zazzalli","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministro_de_Agricultura_y_Riego_del_Perú"
"http://es.dbpedia.org/resource/Miguel_Caillaux_Zazzalli","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Ministro_de_Agricultura_y_Riego_del_Perú"
"http://es.dbpedia.org/resource/Juan_Manuel_Benites","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministro_de_Agricultura_y_Riego_del_Perú"
"http://es.dbpedia.org/resource/Juan_Manuel_Benites","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Ministro_de_Agricultura_y_Riego_del_Perú"
"http://es.dbpedia.org/resource/Javier_Silva_Ruete","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministro_de_Agricultura_y_Riego_del_Perú"
"http://es.dbpedia.org/resource/Javier_Silva_Ruete","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Ministro_de_Agricultura_y_Riego_del_Perú"
"http://es.dbpedia.org/resource/Juan_José_Salazar_García","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministro_de_Agricultura_y_Riego_del_Perú"
"http://es.dbpedia.org/resource/Juan_José_Salazar_García","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Ministro_de_Agricultura_y_Riego_del_Perú"
"http://es.dbpedia.org/resource/José_Manuel_Hernández_Calderón","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministro_de_Agricultura_y_Riego_del_Perú"
"http://es.dbpedia.org/resource/José_Manuel_Hernández_Calderón","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Ministro_de_Agricultura_y_Riego_del_Perú"
"http://es.dbpedia.org/resource/Ministro_de_Agricultura_del_Peru","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ministro_de_Agricultura_y_Riego_del_Perú"
"http://es.dbpedia.org/resource/Absalón_Vásquez","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministro_de_Agricultura_y_Riego_del_Perú"
"http://es.dbpedia.org/resource/José_León_Rivera","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministro_de_Agricultura_y_Riego_del_Perú"
"http://es.dbpedia.org/resource/Rafael_Quevedo_Flores","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Ministro_de_Agricultura_y_Riego_del_Perú"
"http://es.dbpedia.org/resource/Carlos_Alzamora_Elster","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministro_de_Agricultura_y_Riego_del_Perú"
"http://es.dbpedia.org/resource/Carlos_Alzamora_Elster","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Ministro_de_Agricultura_y_Riego_del_Perú"
"http://es.dbpedia.org/resource/Ismael_Benavides_Ferreyros","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministro_de_Agricultura_y_Riego_del_Perú"
"http://es.dbpedia.org/resource/Jorge_Montenegro_Chavesta","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministro_de_Agricultura_y_Riego_del_Perú"
"http://es.dbpedia.org/resource/Fabiola_Muñoz","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministro_de_Agricultura_y_Riego_del_Perú"
