"subject","predicate","object"
"http://es.dbpedia.org/resource/Selliera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Selliera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Selliera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Selliera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Selliera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Selliera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Selliera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Selliera","http://www.w3.org/2000/01/rdf-schema#label","Selliera"
"http://es.dbpedia.org/resource/Selliera","http://www.w3.org/2000/01/rdf-schema#comment","Selliera es un género con ocho especies​ de plantas fanerógamas perteneciente a la familia Goodeniaceae.​"
"http://es.dbpedia.org/resource/Selliera","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jwy6x4"
"http://es.dbpedia.org/resource/Selliera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Goodeniaceae"
"http://es.dbpedia.org/resource/Selliera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Selliera"
"http://es.dbpedia.org/resource/Selliera","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Selliera","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Selliera","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Goodeniaceae"
"http://es.dbpedia.org/resource/Selliera","http://es.dbpedia.org/property/genus","Selliera"
"http://es.dbpedia.org/resource/Selliera","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Antonio_José_de_Cavanilles"
"http://es.dbpedia.org/resource/Selliera","http://es.dbpedia.org/property/imageCaption","Selliera radicans"
"http://es.dbpedia.org/resource/Selliera","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Selliera","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asterales"
"http://es.dbpedia.org/resource/Selliera","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Selliera","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Astéridas"
"http://es.dbpedia.org/resource/Selliera","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Selliera","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Especie"
"http://es.dbpedia.org/resource/Selliera","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Selliera","http://dbpedia.org/ontology/wikiPageID",2167776
"http://es.dbpedia.org/resource/Selliera","http://dbpedia.org/ontology/wikiPageRevisionID",120668727
"http://es.dbpedia.org/resource/Selliera","http://dbpedia.org/ontology/wikiPageLength",1814
"http://es.dbpedia.org/resource/Selliera","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Asteridae"
"http://es.dbpedia.org/resource/Selliera","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Selliera","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Selliera","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Goodeniaceae"
"http://es.dbpedia.org/resource/Selliera","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Selliera","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Selliera","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Asterales"
"http://es.dbpedia.org/resource/Selliera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Selliera?oldid=120668727&ns=0"
"http://es.dbpedia.org/resource/Selliera","http://dbpedia.org/ontology/abstract","Selliera es un género con ocho especies​ de plantas fanerógamas perteneciente a la familia Goodeniaceae.​"
"http://es.wikipedia.org/wiki/Selliera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Selliera"
"http://dbpedia.org/resource/Selliera","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Selliera"
