"subject","predicate","object"
"http://es.dbpedia.org/resource/Zieria_adenophora","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/William_Blakely"
"http://es.dbpedia.org/resource/William_Blakely","http://www.w3.org/2000/01/rdf-schema#label","William Blakely"
"http://es.dbpedia.org/resource/William_Blakely","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwf_7z"
"http://es.dbpedia.org/resource/William_Blakely","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/William_Blakely"
"http://es.dbpedia.org/resource/William_Blakely","http://dbpedia.org/ontology/wikiPageID",5031521
"http://es.dbpedia.org/resource/William_Blakely","http://dbpedia.org/ontology/wikiPageRevisionID",84680476
"http://es.dbpedia.org/resource/William_Blakely","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/William_Faris_Blakely"
"http://es.dbpedia.org/resource/William_Blakely","http://dbpedia.org/ontology/wikiPageLength",38
"http://es.dbpedia.org/resource/William_Blakely","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/William_Blakely?oldid=84680476&ns=0"
"http://es.wikipedia.org/wiki/William_Blakely","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/William_Blakely"
