"subject","predicate","object"
"http://es.dbpedia.org/resource/Honda_CB1","http://es.dbpedia.org/property/clase","http://es.dbpedia.org/resource/Motocicleta_naked"
"http://es.dbpedia.org/resource/Motocicleta_naked","http://www.w3.org/2000/01/rdf-schema#label","Motocicleta naked"
"http://es.dbpedia.org/resource/Motocicleta_naked","http://www.w3.org/2000/01/rdf-schema#comment","Una motocicleta naked (desnuda) es una motocicleta normalmente deportiva o superbike que carece de carenado, por lo que gran parte de su mecánica está al descubierto, y por tanto es bastante mas manejable y polivalente que una Deportiva ""R"""
"http://es.dbpedia.org/resource/Motocicleta_naked","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipos_de_motocicletas"
"http://es.dbpedia.org/resource/Motocicleta_naked","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Motociclismo"
"http://es.dbpedia.org/resource/Motocicleta_naked","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Motocicleta_naked"
"http://es.dbpedia.org/resource/Motocicleta_naked","http://dbpedia.org/ontology/wikiPageID",505324
"http://es.dbpedia.org/resource/Motocicleta_naked","http://dbpedia.org/ontology/wikiPageRevisionID",130544405
"http://es.dbpedia.org/resource/Motocicleta_naked","http://dbpedia.org/ontology/wikiPageLength",1034
"http://es.dbpedia.org/resource/Motocicleta_naked","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Motocicleta_naked?oldid=130544405&ns=0"
"http://es.dbpedia.org/resource/Motocicleta_naked","http://dbpedia.org/ontology/abstract","Una motocicleta naked (desnuda) es una motocicleta normalmente deportiva o superbike que carece de carenado, por lo que gran parte de su mecánica está al descubierto, y por tanto es bastante mas manejable y polivalente que una Deportiva ""R"""
"http://es.dbpedia.org/resource/BMW_F800R","http://es.dbpedia.org/property/clase","http://es.dbpedia.org/resource/Motocicleta_naked"
"http://es.dbpedia.org/resource/Honda_CB_125_S","http://es.dbpedia.org/property/clase","http://es.dbpedia.org/resource/Motocicleta_naked"
"http://es.dbpedia.org/resource/Kawasaki_ER5","http://es.dbpedia.org/property/clase","http://es.dbpedia.org/resource/Motocicleta_naked"
"http://es.dbpedia.org/resource/Yamaha_FZ6_N","http://es.dbpedia.org/property/clase","http://es.dbpedia.org/resource/Motocicleta_naked"
"http://es.dbpedia.org/resource/Bajaj_Pulsar","http://es.dbpedia.org/property/clase","http://es.dbpedia.org/resource/Motocicleta_naked"
"http://es.dbpedia.org/resource/Yamaha_MT-09","http://es.dbpedia.org/property/clase","http://es.dbpedia.org/resource/Motocicleta_naked"
"http://es.dbpedia.org/resource/Motocicleta_Naked","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Motocicleta_naked"
"http://es.wikipedia.org/wiki/Motocicleta_naked","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Motocicleta_naked"
"http://es.dbpedia.org/resource/BMW_F900R","http://es.dbpedia.org/property/clase","http://es.dbpedia.org/resource/Motocicleta_naked"
