"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Parques_marinos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reserva_marina"
"http://es.dbpedia.org/resource/Endelave","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reserva_marina"
"http://es.dbpedia.org/resource/Reserva_marina_de_Hol_Chan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reserva_marina"
"http://es.dbpedia.org/resource/Reserva_marina_de_Cabo_de_Palos_e_Islas_Hormigas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reserva_marina"
"http://es.dbpedia.org/resource/Archipiélago_Chinijo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reserva_marina"
"http://es.dbpedia.org/resource/Área_marina_protegida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reserva_marina"
"http://es.dbpedia.org/resource/Parque_nacional_y_reserva_marina_Bacalar_Chico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reserva_marina"
"http://es.dbpedia.org/resource/Categoría:Reservas_marinas_de_Ecuador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reserva_marina"
"http://es.dbpedia.org/resource/Categoría:Reserva_marina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Reserva_marina","http://www.w3.org/2000/01/rdf-schema#label","Reserva marina"
"http://es.dbpedia.org/resource/Categoría:Reserva_marina","http://www.w3.org/2004/02/skos/core#prefLabel","Reserva marina"
"http://es.dbpedia.org/resource/Categoría:Reserva_marina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Conservacionismo"
"http://es.dbpedia.org/resource/Categoría:Reserva_marina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Derecho_animal"
"http://es.dbpedia.org/resource/Categoría:Reserva_marina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Parques_marinos"
"http://es.dbpedia.org/resource/Categoría:Reserva_marina","http://dbpedia.org/ontology/wikiPageID",7977873
"http://es.dbpedia.org/resource/Categoría:Reserva_marina","http://dbpedia.org/ontology/wikiPageRevisionID",122693444
"http://es.dbpedia.org/resource/Categoría:Reserva_marina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Reserva_marina?oldid=122693444&ns=14"
"http://es.dbpedia.org/resource/Isla_de_Cabrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reserva_marina"
"http://es.dbpedia.org/resource/Categoría:Reservas_marinas_de_Filipinas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reserva_marina"
"http://es.dbpedia.org/resource/Parque_natural_del_Cabo_de_Gata-Níjar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reserva_marina"
"http://es.dbpedia.org/resource/Reserva_marina_de_Puerto_Honduras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reserva_marina"
"http://es.dbpedia.org/resource/Reserva_marina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reserva_marina"
