"subject","predicate","object"
"http://es.dbpedia.org/resource/Municipio_de_Albertha_(Dakota_del_Norte)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Dickey"
"http://es.dbpedia.org/resource/Municipio_de_Wright_(Dakota_del_Norte)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Dickey"
"http://es.dbpedia.org/resource/Municipio_de_Maple_(Dakota_del_Norte)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Dickey"
"http://es.dbpedia.org/resource/Carretera_de_Dakota_del_Norte_13","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/Condado_de_Dickey"
"http://es.dbpedia.org/resource/Municipio_de_Ada_(Dakota_del_Norte)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Dickey"
"http://es.dbpedia.org/resource/Municipio_de_Clement_(Dakota_del_Norte)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Dickey"
"http://es.dbpedia.org/resource/Municipio_de_Divide_(Dakota_del_Norte)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Dickey"
"http://es.dbpedia.org/resource/Municipio_de_Hamburg_(condado_de_Dickey,_Dakota_del_Norte)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Dickey"
"http://es.dbpedia.org/resource/Municipio_de_Porter_(Dakota_del_Norte)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Dickey"
"http://es.dbpedia.org/resource/Municipio_de_Spring_Valley_(Dakota_del_Norte)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Dickey"
"http://es.dbpedia.org/resource/Municipio_de_Valley_(condado_de_Dickey,_Dakota_del_Norte)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Dickey"
"http://es.dbpedia.org/resource/Municipio_de_Young_(Dakota_del_Norte)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Dickey"
"http://es.dbpedia.org/resource/Municipio_de_Potsdam_(Dakota_del_Norte)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Dickey"
"http://es.dbpedia.org/resource/Ludden_(Dakota_del_Norte)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Dickey"
"http://es.dbpedia.org/resource/Municipio_de_Whitestone","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Dickey"
"http://es.dbpedia.org/resource/Municipio_de_Lovell_(Dakota_del_Norte)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Dickey"
"http://es.dbpedia.org/resource/Ellendale_(Dakota_del_Norte)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Dickey"
"http://es.dbpedia.org/resource/Condado_de_Dickey_(Dakota_del_Norte)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Condado_de_Dickey"
"http://es.wikipedia.org/wiki/Condado_de_Dickey","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Condado_de_Dickey"
"http://dbpedia.org/resource/Dickey_County,_North_Dakota","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Condado_de_Dickey"
"http://es.dbpedia.org/resource/Fullerton_(Dakota_del_Norte)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Dickey"
"http://es.dbpedia.org/resource/Municipio_de_Hudson_(Dakota_del_Norte)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Dickey"
"http://es.dbpedia.org/resource/Municipio_de_Kent_(Dakota_del_Norte)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Dickey"
"http://es.dbpedia.org/resource/Municipio_de_Keystone_(Dakota_del_Norte)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Dickey"
"http://es.dbpedia.org/resource/Municipio_de_Van_Meter_(Dakota_del_Norte)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Dickey"
"http://es.dbpedia.org/resource/Municipio_de_James_River_Valley","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Dickey"
"http://es.dbpedia.org/resource/Condado_de_Dickey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Condado_de_Dickey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Condado_de_Dickey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Condado_de_Dickey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Condado_de_Dickey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Condado_de_Dickey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Condado_de_Dickey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Condado_de_Dickey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Condado_de_Dickey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Condado_de_Dickey","http://www.w3.org/2000/01/rdf-schema#label","Condado de Dickey"
"http://es.dbpedia.org/resource/Condado_de_Dickey","http://www.w3.org/2000/01/rdf-schema#comment","El condado de Dickey (en inglés: Dickey County, North Dakota), fundado en 1881, es uno de los 53 condados del estado estadounidense de Dakota del Norte. En el año 2000 tenía una población de 5757 habitantes y una densidad poblacional de 2 personas por km².​ La sede del condado es Ellendale.​La legislatura del Territorio de Dakota autorizó la formación de Dickey Condado en 1881, dándole el nombre de uno de sus miembros, . La organización de esa reunión se celebró el 28 de agosto de 1882, en Ellendale."
"http://es.dbpedia.org/resource/Condado_de_Dickey","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n3d4"
"http://es.dbpedia.org/resource/Condado_de_Dickey","http://xmlns.com/foaf/0.1/name","Condado de Dickey"
