"subject","predicate","object"
"http://dbpedia.org/resource/Nogueira_(Bragança)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nogueira_(Bragança)"
"http://es.dbpedia.org/resource/Nogueira_(Bragança)","http://www.w3.org/2000/01/rdf-schema#label","Nogueira (Bragança)"
"http://es.dbpedia.org/resource/Nogueira_(Bragança)","http://www.w3.org/2000/01/rdf-schema#comment","Nogueira es una freguesia portuguesa del concelho de Braganza, con 13,65 km² de superficie y 431 habitantes (2001). Su densidad de población es de 31,6 hab/km²."
"http://es.dbpedia.org/resource/Nogueira_(Bragança)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nogueira_(Bragança)"
"http://es.dbpedia.org/resource/Nogueira_(Bragança)","http://dbpedia.org/ontology/wikiPageID",9589623
"http://es.dbpedia.org/resource/Nogueira_(Bragança)","http://dbpedia.org/ontology/wikiPageRevisionID",129270530
"http://es.dbpedia.org/resource/Nogueira_(Bragança)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nogueira_(Braganza)"
"http://es.dbpedia.org/resource/Nogueira_(Bragança)","http://dbpedia.org/ontology/wikiPageLength",36
"http://es.dbpedia.org/resource/Nogueira_(Bragança)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nogueira_(Bragança)?oldid=129270530&ns=0"
"http://es.dbpedia.org/resource/Nogueira_(Bragança)","http://dbpedia.org/ontology/abstract","Nogueira es una freguesia portuguesa del concelho de Braganza, con 13,65 km² de superficie y 431 habitantes (2001). Su densidad de población es de 31,6 hab/km²."
"http://es.wikipedia.org/wiki/Nogueira_(Bragança)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nogueira_(Bragança)"
