"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Universidades_con_sede_en_Temuco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Universidades_con_sede_en_Temuco","http://www.w3.org/2000/01/rdf-schema#label","Universidades con sede en Temuco"
"http://es.dbpedia.org/resource/Categoría:Universidades_con_sede_en_Temuco","http://www.w3.org/2004/02/skos/core#prefLabel","Universidades con sede en Temuco"
"http://es.dbpedia.org/resource/Categoría:Universidades_con_sede_en_Temuco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_de_Temuco"
"http://es.dbpedia.org/resource/Categoría:Universidades_con_sede_en_Temuco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Universidades_con_sede_en_Temuco","http://dbpedia.org/ontology/wikiPageID",7602678
"http://es.dbpedia.org/resource/Categoría:Universidades_con_sede_en_Temuco","http://dbpedia.org/ontology/wikiPageRevisionID",95365109
"http://es.dbpedia.org/resource/Categoría:Universidades_con_sede_en_Temuco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Universidades_con_sede_en_Temuco?oldid=95365109&ns=14"
"http://es.dbpedia.org/resource/Universidad_Mayor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_con_sede_en_Temuco"
"http://es.dbpedia.org/resource/Universidad_La_República","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_con_sede_en_Temuco"
"http://es.dbpedia.org/resource/Inacap","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_con_sede_en_Temuco"
