"subject","predicate","object"
"http://es.dbpedia.org/resource/Gorkaya_Balka_(Novopokróvskaya,_Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gorkaya_Balka_(Novopokróvskaya,_Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Gorkaya_Balka_(Novopokróvskaya,_Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Gorkaya_Balka_(Novopokróvskaya,_Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Gorkaya_Balka_(Novopokróvskaya,_Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Gorkaya_Balka_(Novopokróvskaya,_Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Gorkaya_Balka_(Novopokróvskaya,_Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Gorkaya_Balka_(Novopokróvskaya,_Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Gorkaya_Balka_(Novopokróvskaya,_Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Gorkaya_Balka_(Novopokróvskaya,_Krasnodar)","http://www.w3.org/2000/01/rdf-schema#label","Gorkaya Balka (Novopokróvskaya, Krasnodar)"
"http://es.dbpedia.org/resource/Gorkaya_Balka_(Novopokróvskaya,_Krasnodar)","http://www.w3.org/2000/01/rdf-schema#comment","Gorkaya Balka (en ruso: Горькая Балка)? es un selo del raión de Novopokróvskaya del krai de Krasnodar, en Rusia. Está situado a orillas del río Upodnaya, uno de los constituyentes del Yeya, 14 km al norte de Novopokróvskaya y 173 km al nordeste de Krasnodar, la capital del krai. Tenía 2 234 habitantes en 2010.​ Es cabeza del municipio Gorkobalkovskoye, al que pertenecen asimismo Jleborob y Novi Mir."
"http://es.dbpedia.org/resource/Gorkaya_Balka_(Novopokróvskaya,_Krasnodar)","http://xmlns.com/foaf/0.1/name","Горькая Балка"
"http://es.dbpedia.org/resource/Gorkaya_Balka_(Novopokróvskaya,_Krasnodar)","http://xmlns.com/foaf/0.1/name","Gorkaya Balka"
"http://es.dbpedia.org/resource/Gorkaya_Balka_(Novopokróvskaya,_Krasnodar)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_raión_de_Novopokróvskaya_del_krai_de_Krasnodar"
"http://es.dbpedia.org/resource/Gorkaya_Balka_(Novopokróvskaya,_Krasnodar)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gorkaya_Balka_(Novopokróvskaya,_Krasnodar)"
"http://es.dbpedia.org/resource/Gorkaya_Balka_(Novopokróvskaya,_Krasnodar)","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Distrito_federal_del_Sur"
"http://es.dbpedia.org/resource/Gorkaya_Balka_(Novopokróvskaya,_Krasnodar)","http://es.dbpedia.org/property/adm",20
"http://es.dbpedia.org/resource/Gorkaya_Balka_(Novopokróvskaya,_Krasnodar)","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Región_económica_del_Cáucaso_Norte"
"http://es.dbpedia.org/resource/Gorkaya_Balka_(Novopokróvskaya,_Krasnodar)","http://es.dbpedia.org/property/altitud",75
"http://es.dbpedia.org/resource/Gorkaya_Balka_(Novopokróvskaya,_Krasnodar)","http://es.dbpedia.org/property/censo",2010
"http://es.dbpedia.org/resource/Gorkaya_Balka_(Novopokróvskaya,_Krasnodar)","http://es.dbpedia.org/property/distancia",173
"http://es.dbpedia.org/resource/Gorkaya_Balka_(Novopokróvskaya,_Krasnodar)","http://es.dbpedia.org/property/imagenBandera","no"
"http://es.dbpedia.org/resource/Gorkaya_Balka_(Novopokróvskaya,_Krasnodar)","http://es.dbpedia.org/property/imagenEscudo","no"
"http://es.dbpedia.org/resource/Gorkaya_Balka_(Novopokróvskaya,_Krasnodar)","http://es.dbpedia.org/property/nombre","Gorkaya Balka"
"http://es.dbpedia.org/resource/Gorkaya_Balka_(Novopokróvskaya,_Krasnodar)","http://es.dbpedia.org/property/nombreOficial","Горькая Балка"
"http://es.dbpedia.org/resource/Gorkaya_Balka_(Novopokróvskaya,_Krasnodar)","http://es.dbpedia.org/property/país","Rusia"
"http://es.dbpedia.org/resource/Gorkaya_Balka_(Novopokróvskaya,_Krasnodar)","http://es.dbpedia.org/property/población",2234
"http://es.dbpedia.org/resource/Gorkaya_Balka_(Novopokróvskaya,_Krasnodar)","http://es.dbpedia.org/property/prefijo","+7 86149"
"http://es.dbpedia.org/resource/Gorkaya_Balka_(Novopokróvskaya,_Krasnodar)","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Krasnodar"
"http://es.dbpedia.org/resource/Gorkaya_Balka_(Novopokróvskaya,_Krasnodar)","http://es.dbpedia.org/property/tipoAdm","http://es.dbpedia.org/resource/Distritos_federales_de_Rusia"
"http://es.dbpedia.org/resource/Gorkaya_Balka_(Novopokróvskaya,_Krasnodar)","http://es.dbpedia.org/property/tipoAdm","http://es.dbpedia.org/resource/Sujetos_federales_de_Rusia"
"http://es.dbpedia.org/resource/Gorkaya_Balka_(Novopokróvskaya,_Krasnodar)","http://es.dbpedia.org/property/tipoAdm","http://es.dbpedia.org/resource/Regiones_económicas_de_Rusia"
"http://es.dbpedia.org/resource/Gorkaya_Balka_(Novopokróvskaya,_Krasnodar)","http://es.dbpedia.org/property/tipoAdm","http://es.dbpedia.org/resource/Raión"
"http://es.dbpedia.org/resource/Gorkaya_Balka_(Novopokróvskaya,_Krasnodar)","http://dbpedia.org/ontology/wikiPageID",4777692
"http://es.dbpedia.org/resource/Gorkaya_Balka_(Novopokróvskaya,_Krasnodar)","http://dbpedia.org/ontology/wikiPageRevisionID",123687209
"http://es.dbpedia.org/resource/Gorkaya_Balka_(Novopokróvskaya,_Krasnodar)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.panoramio.com/photo/788656%3Fsource=wapi&referrer=kh.google.com"
"http://es.dbpedia.org/resource/Gorkaya_Balka_(Novopokróvskaya,_Krasnodar)","http://dbpedia.org/ontology/wikiPageExternalLink","http://maps.yandex.ru"
"http://es.dbpedia.org/resource/Gorkaya_Balka_(Novopokróvskaya,_Krasnodar)","http://dbpedia.org/ontology/wikiPageLength",2856
"http://es.dbpedia.org/resource/Gorkaya_Balka_(Novopokróvskaya,_Krasnodar)","http://dbpedia.org/ontology/areaCode","+7 86149"
"http://es.dbpedia.org/resource/Gorkaya_Balka_(Novopokróvskaya,_Krasnodar)","http://dbpedia.org/ontology/populationTotal",2010
"http://es.dbpedia.org/resource/Gorkaya_Balka_(Novopokróvskaya,_Krasnodar)","http://dbpedia.org/ontology/populationTotal",2234
"http://es.dbpedia.org/resource/Gorkaya_Balka_(Novopokróvskaya,_Krasnodar)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Rusia"
"http://es.dbpedia.org/resource/Gorkaya_Balka_(Novopokróvskaya,_Krasnodar)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gorkaya_Balka_(Novopokróvskaya,_Krasnodar)?oldid=123687209&ns=0"
"http://es.dbpedia.org/resource/Gorkaya_Balka_(Novopokróvskaya,_Krasnodar)","http://dbpedia.org/ontology/abstract","Gorkaya Balka (en ruso: Горькая Балка)? es un selo del raión de Novopokróvskaya del krai de Krasnodar, en Rusia. Está situado a orillas del río Upodnaya, uno de los constituyentes del Yeya, 14 km al norte de Novopokróvskaya y 173 km al nordeste de Krasnodar, la capital del krai. Tenía 2 234 habitantes en 2010.​ Es cabeza del municipio Gorkobalkovskoye, al que pertenecen asimismo Jleborob y Novi Mir."
"http://es.wikipedia.org/wiki/Gorkaya_Balka_(Novopokróvskaya,_Krasnodar)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gorkaya_Balka_(Novopokróvskaya,_Krasnodar)"
