"subject","predicate","object"
"http://es.dbpedia.org/resource/Little_Evil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Little_Evil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Little_Evil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Little_Evil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Little_Evil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Little_Evil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Little_Evil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Little_Evil","http://www.w3.org/2000/01/rdf-schema#label","Little Evil"
"http://es.dbpedia.org/resource/Little_Evil","http://www.w3.org/2000/01/rdf-schema#comment","Little Evil es una película de comedia de terror de Netflix dirigida por Eli Craig. Se estrenó el 1 de septiembre de 2017.​​"
"http://es.dbpedia.org/resource/Little_Evil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Little_Evil"
"http://es.dbpedia.org/resource/Little_Evil","http://dbpedia.org/ontology/wikiPageID",8772139
"http://es.dbpedia.org/resource/Little_Evil","http://dbpedia.org/ontology/wikiPageRevisionID",127784423
"http://es.dbpedia.org/resource/Little_Evil","http://dbpedia.org/ontology/wikiPageLength",823
"http://es.dbpedia.org/resource/Little_Evil","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Little_Evil?oldid=127784423&ns=0"
"http://es.dbpedia.org/resource/Little_Evil","http://dbpedia.org/ontology/abstract","Little Evil es una película de comedia de terror de Netflix dirigida por Eli Craig. Se estrenó el 1 de septiembre de 2017.​​"
"http://es.wikipedia.org/wiki/Little_Evil","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Little_Evil"
