"subject","predicate","object"
"http://dbpedia.org/resource/The_Gods_of_Earth_and_Heaven","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Gods_of_Earth_and_Heaven"
"http://es.dbpedia.org/resource/Israelism_(canción_de_Army_of_Lovers)","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/The_Gods_of_Earth_and_Heaven"
"http://es.dbpedia.org/resource/Israelism_(canción_de_Army_of_Lovers)","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/The_Gods_of_Earth_and_Heaven"
"http://es.dbpedia.org/resource/Massive_Luxury_Overdose","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/The_Gods_of_Earth_and_Heaven"
"http://es.dbpedia.org/resource/Massive_Luxury_Overdose","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/The_Gods_of_Earth_and_Heaven"
"http://es.dbpedia.org/resource/Glory,_Glamour_and_Gold","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/The_Gods_of_Earth_and_Heaven"
"http://es.dbpedia.org/resource/Glory,_Glamour_and_Gold","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/The_Gods_of_Earth_and_Heaven"
"http://es.wikipedia.org/wiki/The_Gods_of_Earth_and_Heaven","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Gods_of_Earth_and_Heaven"
"http://es.dbpedia.org/resource/The_Gods_of_Earth_and_Heaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/The_Gods_of_Earth_and_Heaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Gods_of_Earth_and_Heaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/The_Gods_of_Earth_and_Heaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Gods_of_Earth_and_Heaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Gods_of_Earth_and_Heaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
