"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ed_Litzenberger","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ed_Litzenberger"
"http://es.dbpedia.org/resource/Ed_Litzenberger","http://www.w3.org/2000/01/rdf-schema#label","Ed Litzenberger"
"http://es.dbpedia.org/resource/Ed_Litzenberger","http://www.w3.org/2000/01/rdf-schema#comment","Edward C. J. ""Eddie"" Litzenberger (nacido el 15 de julio de 1932 en Neudorf, Saskatchewan: fallecido el 1 de noviembre de 2010) era un  profesional  del hockey sobre hielo. Jugó para los Chicago Black Hawks, Montreal Canadiens, Detroit Red Wings y Toronto Maple Leafs de la Liga Nacional de Hockey (NHL). Litzenberger ganó la Copa Stanley 4 veces una vez en 1961 con los Chicago Black Hawks y tres veces con los Toronto Maple Leafs, una en 1962, una en 1963 y otra en 1964."
"http://es.dbpedia.org/resource/Ed_Litzenberger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_2010"
"http://es.dbpedia.org/resource/Ed_Litzenberger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1932"
"http://es.dbpedia.org/resource/Ed_Litzenberger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ed_Litzenberger"
"http://es.dbpedia.org/resource/Ed_Litzenberger","http://dbpedia.org/ontology/wikiPageID",8766574
"http://es.dbpedia.org/resource/Ed_Litzenberger","http://dbpedia.org/ontology/wikiPageRevisionID",112833507
"http://es.dbpedia.org/resource/Ed_Litzenberger","http://dbpedia.org/ontology/wikiPageLength",1269
"http://es.dbpedia.org/resource/Ed_Litzenberger","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ed_Litzenberger?oldid=112833507&ns=0"
"http://es.dbpedia.org/resource/Ed_Litzenberger","http://dbpedia.org/ontology/abstract","Edward C. J. ""Eddie"" Litzenberger (nacido el 15 de julio de 1932 en Neudorf, Saskatchewan: fallecido el 1 de noviembre de 2010) era un  profesional  del hockey sobre hielo. Jugó para los Chicago Black Hawks, Montreal Canadiens, Detroit Red Wings y Toronto Maple Leafs de la Liga Nacional de Hockey (NHL). Litzenberger ganó la Copa Stanley 4 veces una vez en 1961 con los Chicago Black Hawks y tres veces con los Toronto Maple Leafs, una en 1962, una en 1963 y otra en 1964."
