"subject","predicate","object"
"http://dbpedia.org/resource/Europe_Theatre_Prize","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Premio_Europa"
"http://es.wikipedia.org/wiki/Premio_Europa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Premio_Europa"
"http://es.dbpedia.org/resource/Patrice_Chéreau","http://es.dbpedia.org/property/otrosPremios","http://es.dbpedia.org/resource/Premio_Europa"
"http://es.dbpedia.org/resource/Patrice_Chéreau","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Europa"
"http://es.dbpedia.org/resource/Premio_Europa","http://www.w3.org/2000/01/rdf-schema#label","Premio Europa"
"http://es.dbpedia.org/resource/Premio_Europa","http://www.w3.org/2000/01/rdf-schema#comment","El Premio Europa (Premio PET) teatral, nació en 1986 por la comisión europea a cargo de Melina Mercouri. Desde 2002 ha sido reconocido por el Parlamento Europeo. En 1987, el primer jurado estuvo presidido por Irene Papas."
"http://es.dbpedia.org/resource/Premio_Europa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Europa"
"http://es.dbpedia.org/resource/Premio_Europa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_de_teatro"
"http://es.dbpedia.org/resource/Premio_Europa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Premio_Europa"
"http://es.dbpedia.org/resource/Premio_Europa","http://dbpedia.org/ontology/wikiPageID",4603483
"http://es.dbpedia.org/resource/Premio_Europa","http://dbpedia.org/ontology/wikiPageRevisionID",130350556
"http://es.dbpedia.org/resource/Premio_Europa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.premio-europa.org/"
"http://es.dbpedia.org/resource/Premio_Europa","http://dbpedia.org/ontology/wikiPageLength",888
"http://es.dbpedia.org/resource/Premio_Europa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Premio_Europa?oldid=130350556&ns=0"
"http://es.dbpedia.org/resource/Premio_Europa","http://dbpedia.org/ontology/abstract","El Premio Europa (Premio PET) teatral, nació en 1986 por la comisión europea a cargo de Melina Mercouri. Desde 2002 ha sido reconocido por el Parlamento Europeo. En 1987, el primer jurado estuvo presidido por Irene Papas."
