"subject","predicate","object"
"http://es.dbpedia.org/resource/(500650)_2012_VL13","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(500651)_2012_VU14"
"http://es.dbpedia.org/resource/(500651)_2012_VU14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(500651)_2012_VU14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(500651)_2012_VU14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(500651)_2012_VU14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(500651)_2012_VU14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(500651)_2012_VU14","http://www.w3.org/2000/01/rdf-schema#label","(500651) 2012 VU14"
"http://es.dbpedia.org/resource/(500651)_2012_VU14","http://www.w3.org/2000/01/rdf-schema#comment","(500651) 2012 VU14 es un asteroide perteneciente al cinturón de asteroides, región del sistema solar que se encuentra entre las órbitas de Marte y Júpiter, descubierto el 6 de octubre de 2012 por el equipo del Pan-STARRS desde el Observatorio de Haleakala, Hawái, Estados Unidos."
"http://es.dbpedia.org/resource/(500651)_2012_VU14","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_2012"
"http://es.dbpedia.org/resource/(500651)_2012_VU14","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(500651)_2012_VU14","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(500651)_2012_VU14","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Haleakala"
"http://es.dbpedia.org/resource/(500651)_2012_VU14","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Pan-STARRS"
"http://es.dbpedia.org/resource/(500651)_2012_VU14","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(500651)_2012_VU14"
"http://es.dbpedia.org/resource/(500651)_2012_VU14","http://es.dbpedia.org/property/afelio",3.64974
"http://es.dbpedia.org/resource/(500651)_2012_VU14","http://es.dbpedia.org/property/anomalíaMedia",106.699
"http://es.dbpedia.org/resource/(500651)_2012_VU14","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(500650)_2012_VL13"
"http://es.dbpedia.org/resource/(500651)_2012_VU14","http://es.dbpedia.org/property/argumentoPerihelio",307.815
"http://es.dbpedia.org/resource/(500651)_2012_VU14","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(500651)_2012_VU14","http://es.dbpedia.org/property/descubridor","Pan-STARRS"
"http://es.dbpedia.org/resource/(500651)_2012_VU14","http://es.dbpedia.org/property/designaciones",2012
"http://es.dbpedia.org/resource/(500651)_2012_VU14","http://es.dbpedia.org/property/excentricidad",0.1548
"http://es.dbpedia.org/resource/(500651)_2012_VU14","http://es.dbpedia.org/property/fechaDescubrimiento",6
"http://es.dbpedia.org/resource/(500651)_2012_VU14","http://es.dbpedia.org/property/inclinación",12.3828
"http://es.dbpedia.org/resource/(500651)_2012_VU14","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_de_Haleakala"
"http://es.dbpedia.org/resource/(500651)_2012_VU14","http://es.dbpedia.org/property/magnitudAbsoluta","16,5 M"
"http://es.dbpedia.org/resource/(500651)_2012_VU14","http://es.dbpedia.org/property/nodoAscendente",113.296
"http://es.dbpedia.org/resource/(500651)_2012_VU14","http://es.dbpedia.org/property/nombre",2012
"http://es.dbpedia.org/resource/(500651)_2012_VU14","http://es.dbpedia.org/property/nombreProvisional",2012
"http://es.dbpedia.org/resource/(500651)_2012_VU14","http://es.dbpedia.org/property/perihelio",2.67125
"http://es.dbpedia.org/resource/(500651)_2012_VU14","http://es.dbpedia.org/property/periodoOrbitalSideral",2052.25
"http://es.dbpedia.org/resource/(500651)_2012_VU14","http://es.dbpedia.org/property/semiejeMayor",3.16049
"http://es.dbpedia.org/resource/(500651)_2012_VU14","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(500652)_2012_VO15"
"http://es.dbpedia.org/resource/(500651)_2012_VU14","http://es.dbpedia.org/property/época",2.459e+06
"http://es.dbpedia.org/resource/(500651)_2012_VU14","http://dbpedia.org/ontology/wikiPageID",9309934
"http://es.dbpedia.org/resource/(500651)_2012_VU14","http://dbpedia.org/ontology/wikiPageRevisionID",127287321
"http://es.dbpedia.org/resource/(500651)_2012_VU14","http://dbpedia.org/ontology/wikiPageExternalLink","https://3d-asteroids.space/asteroids/"
"http://es.dbpedia.org/resource/(500651)_2012_VU14","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.minorplanetcenter.net/iau/lists/NumberedMPs500001.html"
"http://es.dbpedia.org/resource/(500651)_2012_VU14","http://dbpedia.org/ontology/wikiPageLength",5284
"http://es.dbpedia.org/resource/(500651)_2012_VU14","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Pan-STARRS"
"http://es.dbpedia.org/resource/(500651)_2012_VU14","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(500651)_2012_VU14?oldid=127287321&ns=0"
"http://es.dbpedia.org/resource/(500651)_2012_VU14","http://dbpedia.org/ontology/abstract","(500651) 2012 VU14 es un asteroide perteneciente al cinturón de asteroides, región del sistema solar que se encuentra entre las órbitas de Marte y Júpiter, descubierto el 6 de octubre de 2012 por el equipo del Pan-STARRS desde el Observatorio de Haleakala, Hawái, Estados Unidos."
"http://es.dbpedia.org/resource/(500652)_2012_VO15","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(500651)_2012_VU14"
"http://es.wikipedia.org/wiki/(500651)_2012_VU14","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(500651)_2012_VU14"
