"subject","predicate","object"
"http://es.wikipedia.org/wiki/Seven_de_Singapur","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Seven_de_Singapur"
"http://es.dbpedia.org/resource/Seven_de_Singapur","http://www.w3.org/2000/01/rdf-schema#label","Seven de Singapur"
"http://es.dbpedia.org/resource/Seven_de_Singapur","http://www.w3.org/2000/01/rdf-schema#comment","El Seven de Singapur es un torneo masculino de selecciones de rugby 7 que se realiza en Singapur desde el año 2002 como parte de la Serie Mundial de Rugby 7, habitualmente es el octavo torneo que se disputa en la temporada del circuito. Se realiza en el Estadio Nacional de Singapur de la ciudad de ."
"http://es.dbpedia.org/resource/Seven_de_Singapur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Seven_de_Singapur"
"http://es.dbpedia.org/resource/Seven_de_Singapur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Seven_de_Singapur"
"http://es.dbpedia.org/resource/Seven_de_Singapur","http://dbpedia.org/ontology/wikiPageID",8472912
"http://es.dbpedia.org/resource/Seven_de_Singapur","http://dbpedia.org/ontology/wikiPageRevisionID",123787417
"http://es.dbpedia.org/resource/Seven_de_Singapur","http://dbpedia.org/ontology/wikiPageLength",2699
"http://es.dbpedia.org/resource/Seven_de_Singapur","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Seven_de_Singapur?oldid=123787417&ns=0"
"http://es.dbpedia.org/resource/Seven_de_Singapur","http://dbpedia.org/ontology/abstract","El Seven de Singapur es un torneo masculino de selecciones de rugby 7 que se realiza en Singapur desde el año 2002 como parte de la Serie Mundial de Rugby 7, habitualmente es el octavo torneo que se disputa en la temporada del circuito. Se realiza en el Estadio Nacional de Singapur de la ciudad de ."
"http://dbpedia.org/resource/Singapore_Sevens","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Seven_de_Singapur"
