"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Briólogos_de_Colombia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Briólogos_de_Colombia","http://www.w3.org/2000/01/rdf-schema#label","Briólogos de Colombia"
"http://es.dbpedia.org/resource/Categoría:Briólogos_de_Colombia","http://www.w3.org/2004/02/skos/core#prefLabel","Briólogos de Colombia"
"http://es.dbpedia.org/resource/Categoría:Briólogos_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Briólogos_por_país"
"http://es.dbpedia.org/resource/Categoría:Briólogos_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Briólogos_de_Colombia","http://dbpedia.org/ontology/wikiPageID",5976877
"http://es.dbpedia.org/resource/Categoría:Briólogos_de_Colombia","http://dbpedia.org/ontology/wikiPageRevisionID",71876157
"http://es.dbpedia.org/resource/Categoría:Briólogos_de_Colombia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Briólogos_de_Colombia?oldid=71876157&ns=14"
"http://es.dbpedia.org/resource/Laura_Victoria_Campos_Salazar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Briólogos_de_Colombia"
"http://es.dbpedia.org/resource/Jaime_Uribe-Meléndez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Briólogos_de_Colombia"
