"subject","predicate","object"
"http://es.wikipedia.org/wiki/Busto_del_Rey_Carlos_I","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Busto_del_Rey_Carlos_I"
"http://es.dbpedia.org/resource/Busto_del_Rey_Carlos_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Busto_del_Rey_Carlos_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Busto_del_Rey_Carlos_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Busto_del_Rey_Carlos_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Busto_del_Rey_Carlos_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Busto_del_Rey_Carlos_I","http://www.w3.org/2000/01/rdf-schema#label","Busto del Rey Carlos I"
"http://es.dbpedia.org/resource/Busto_del_Rey_Carlos_I","http://www.w3.org/2000/01/rdf-schema#comment","El Busto del Rey Carlos I​ (inglés: Bust of King Charles I) fue un busto escultórico elaborado por el artista italiano Gian Lorenzo Bernini, que de acuerdo a un historiador, "" establece las convenciones visuales durante siglos ... [ estableciéndose como ] el retrato oficial del absolutismo secular"". La escultura fue del entonces rey Carlos I de Inglaterra, que había encargado el trabajo para sí mismo, escribiendo a Bernini que el nombre del artista fue ""exaltado por encima de todos los hombres de talento que han ejercido su profesión"" Bernini no viajó a Londres para realizar el trabajo; más bien él hizo uso de una pintura de triple retrato de Carlos I (es decir, una visión de Charles de tres puntos), creada especialmente por el artista flamenco Anthony Van Dyck para Bernini. A pesar de no "
"http://es.dbpedia.org/resource/Busto_del_Rey_Carlos_I","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0z6rwn6"
"http://es.dbpedia.org/resource/Busto_del_Rey_Carlos_I","http://xmlns.com/foaf/0.1/name","Busto del Rey Carlos I"
"http://es.dbpedia.org/resource/Busto_del_Rey_Carlos_I","http://xmlns.com/foaf/0.1/name","Bust of King Charles I"
"http://es.dbpedia.org/resource/Busto_del_Rey_Carlos_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultura_de_Inglaterra_del_siglo_XVII"
"http://es.dbpedia.org/resource/Busto_del_Rey_Carlos_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_Gian_Lorenzo_Bernini"
"http://es.dbpedia.org/resource/Busto_del_Rey_Carlos_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bustos_de_Reino_Unido"
"http://es.dbpedia.org/resource/Busto_del_Rey_Carlos_I","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Busto_del_Rey_Carlos_I"
"http://es.dbpedia.org/resource/Busto_del_Rey_Carlos_I","http://es.dbpedia.org/property/autor","Gian Lorenzo Bernini"
"http://es.dbpedia.org/resource/Busto_del_Rey_Carlos_I","http://es.dbpedia.org/property/descripción","Vista de la Escultura"
"http://es.dbpedia.org/resource/Busto_del_Rey_Carlos_I","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Busto_del_Rey_Carlos_I","http://es.dbpedia.org/property/tipo","Busto destruido"
"http://es.dbpedia.org/resource/Busto_del_Rey_Carlos_I","http://es.dbpedia.org/property/título","Bust of King Charles I"
