"subject","predicate","object"
"http://dbpedia.org/resource/Spain_at_the_1948_Winter_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/España_en_los_Juegos_Olímpicos_de_Sankt-Moritz_1948"
"http://es.dbpedia.org/resource/España_en_los_Juegos_Olímpicos_de_Sankt-Moritz_1948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportCompetitionResult"
"http://es.dbpedia.org/resource/España_en_los_Juegos_Olímpicos_de_Sankt-Moritz_1948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicResult"
"http://es.dbpedia.org/resource/España_en_los_Juegos_Olímpicos_de_Sankt-Moritz_1948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/España_en_los_Juegos_Olímpicos_de_Sankt-Moritz_1948","http://www.w3.org/2000/01/rdf-schema#label","España en los Juegos Olímpicos de Sankt-Moritz 1948"
"http://es.dbpedia.org/resource/España_en_los_Juegos_Olímpicos_de_Sankt-Moritz_1948","http://www.w3.org/2000/01/rdf-schema#comment","España estuvo representada en los Juegos Olímpicos de Sankt-Moritz 1948 por una delegación de 6 deportistas (todos hombres) que participaron en un deporte: esquí alpino. El portador de la bandera en la ceremonia de apertura fue el (esquiador) . Responsable del equipo olímpico fue el Comité Olímpico Español (COE). El equipo nacional no obtuvo ninguna medalla."
"http://es.dbpedia.org/resource/España_en_los_Juegos_Olímpicos_de_Sankt-Moritz_1948","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01186j34"
"http://es.dbpedia.org/resource/España_en_los_Juegos_Olímpicos_de_Sankt-Moritz_1948","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_España_en_1948"
"http://es.dbpedia.org/resource/España_en_los_Juegos_Olímpicos_de_Sankt-Moritz_1948","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_Sankt_Moritz_1948"
"http://es.dbpedia.org/resource/España_en_los_Juegos_Olímpicos_de_Sankt-Moritz_1948","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/España_en_los_Juegos_Olímpicos_de_Sankt-Moritz_1948","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/España_en_los_Juegos_Olímpicos_de_Sankt-Moritz_1948"
"http://es.dbpedia.org/resource/España_en_los_Juegos_Olímpicos_de_Sankt-Moritz_1948","http://es.dbpedia.org/property/atletas",6
"http://es.dbpedia.org/resource/España_en_los_Juegos_Olímpicos_de_Sankt-Moritz_1948","http://es.dbpedia.org/property/bronce",0
"http://es.dbpedia.org/resource/España_en_los_Juegos_Olímpicos_de_Sankt-Moritz_1948","http://es.dbpedia.org/property/cno","ESP"
"http://es.dbpedia.org/resource/España_en_los_Juegos_Olímpicos_de_Sankt-Moritz_1948","http://es.dbpedia.org/property/deportes",1
"http://es.dbpedia.org/resource/España_en_los_Juegos_Olímpicos_de_Sankt-Moritz_1948","http://es.dbpedia.org/property/juegos","invierno 1948"
"http://es.dbpedia.org/resource/España_en_los_Juegos_Olímpicos_de_Sankt-Moritz_1948","http://es.dbpedia.org/property/nombrecoi",""
"http://es.dbpedia.org/resource/España_en_los_Juegos_Olímpicos_de_Sankt-Moritz_1948","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Olímpico_Español"
"http://es.dbpedia.org/resource/España_en_los_Juegos_Olímpicos_de_Sankt-Moritz_1948","http://es.dbpedia.org/property/oro",0
"http://es.dbpedia.org/resource/España_en_los_Juegos_Olímpicos_de_Sankt-Moritz_1948","http://es.dbpedia.org/property/plata",0
"http://es.dbpedia.org/resource/España_en_los_Juegos_Olímpicos_de_Sankt-Moritz_1948","http://es.dbpedia.org/property/portadorBandera","Apertura: José Arias Carralón"
"http://es.dbpedia.org/resource/España_en_los_Juegos_Olímpicos_de_Sankt-Moritz_1948","http://es.dbpedia.org/property/total",0
"http://es.dbpedia.org/resource/España_en_los_Juegos_Olímpicos_de_Sankt-Moritz_1948","http://dbpedia.org/ontology/wikiPageID",3478051
"http://es.dbpedia.org/resource/España_en_los_Juegos_Olímpicos_de_Sankt-Moritz_1948","http://dbpedia.org/ontology/wikiPageRevisionID",126743905
"http://es.dbpedia.org/resource/España_en_los_Juegos_Olímpicos_de_Sankt-Moritz_1948","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.coe.es/"
"http://es.dbpedia.org/resource/España_en_los_Juegos_Olímpicos_de_Sankt-Moritz_1948","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.coe.es/web/EVENTOSHOME.nsf/MONOGRAFICO2012%3FOpenForm&Query=Consulta=evento=St.+Moritz+1948@-@663=_="
"http://es.dbpedia.org/resource/España_en_los_Juegos_Olímpicos_de_Sankt-Moritz_1948","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympic.org/spain"
"http://es.dbpedia.org/resource/España_en_los_Juegos_Olímpicos_de_Sankt-Moritz_1948","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121026092609/http:/www.sports-reference.com/olympics/countries/ESP/"
