"subject","predicate","object"
"http://es.dbpedia.org/resource/Plaza_de_las_Estatuas_de_la_Emperatriz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Plaza_de_las_Estatuas_de_la_Emperatriz","http://www.w3.org/2000/01/rdf-schema#label","Plaza de las Estatuas de la Emperatriz"
"http://es.dbpedia.org/resource/Plaza_de_las_Estatuas_de_la_Emperatriz","http://www.w3.org/2000/01/rdf-schema#comment","Statue Square (en chino tradicional, 皇后像廣場; literalmente, «plaza de Estatuas de la Emperatriz») es una plaza pública peatonal situada en Central, Hong Kong, China. Construida totalmente en tierras ganadas al mar a finales del siglo XIX, Statue Square se compone de dos partes separadas por  en dos secciones: norte y sur. Está bordeada por la  en el norte y por la  en el sur."
"http://es.dbpedia.org/resource/Plaza_de_las_Estatuas_de_la_Emperatriz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.022_1r"
"http://es.dbpedia.org/resource/Plaza_de_las_Estatuas_de_la_Emperatriz","http://www.w3.org/2003/01/geo/wgs84_pos#lat",22.2811
"http://es.dbpedia.org/resource/Plaza_de_las_Estatuas_de_la_Emperatriz","http://www.w3.org/2003/01/geo/wgs84_pos#long",114.16
"http://es.dbpedia.org/resource/Plaza_de_las_Estatuas_de_la_Emperatriz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hong_Kong"
"http://es.dbpedia.org/resource/Plaza_de_las_Estatuas_de_la_Emperatriz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_en_China_del_siglo_XIX"
"http://es.dbpedia.org/resource/Plaza_de_las_Estatuas_de_la_Emperatriz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estatuas_de_China"
"http://es.dbpedia.org/resource/Plaza_de_las_Estatuas_de_la_Emperatriz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plazas_de_China"
"http://es.dbpedia.org/resource/Plaza_de_las_Estatuas_de_la_Emperatriz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Plaza_de_las_Estatuas_de_la_Emperatriz"
"http://es.dbpedia.org/resource/Plaza_de_las_Estatuas_de_la_Emperatriz","http://es.dbpedia.org/property/l","plaza de Estatuas de la Emperatriz"
"http://es.dbpedia.org/resource/Plaza_de_las_Estatuas_de_la_Emperatriz","http://es.dbpedia.org/property/t","皇后像廣場"
"http://es.dbpedia.org/resource/Plaza_de_las_Estatuas_de_la_Emperatriz","http://dbpedia.org/ontology/wikiPageID",5822270
"http://es.dbpedia.org/resource/Plaza_de_las_Estatuas_de_la_Emperatriz","http://dbpedia.org/ontology/wikiPageRevisionID",130009099
"http://es.dbpedia.org/resource/Plaza_de_las_Estatuas_de_la_Emperatriz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120430023605/http:/www.citylifehk.com/citylife/eng/history_0310.jsp"
"http://es.dbpedia.org/resource/Plaza_de_las_Estatuas_de_la_Emperatriz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110515023013/http:/www.lcsd.gov.hk/ce/Museum/Monument/en/trails_central1.php%3Ftid=a2"
"http://es.dbpedia.org/resource/Plaza_de_las_Estatuas_de_la_Emperatriz","http://dbpedia.org/ontology/wikiPageExternalLink","http://hub.hku.hk/handle/10722/26866"
"http://es.dbpedia.org/resource/Plaza_de_las_Estatuas_de_la_Emperatriz","http://dbpedia.org/ontology/wikiPageExternalLink","http://lisa.revues.org/151"
"http://es.dbpedia.org/resource/Plaza_de_las_Estatuas_de_la_Emperatriz","http://dbpedia.org/ontology/wikiPageLength",16149
"http://es.dbpedia.org/resource/Plaza_de_las_Estatuas_de_la_Emperatriz","http://www.georss.org/georss/point","22.28106 114.15974"
"http://es.dbpedia.org/resource/Plaza_de_las_Estatuas_de_la_Emperatriz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Plaza_de_las_Estatuas_de_la_Emperatriz?oldid=130009099&ns=0"
"http://es.dbpedia.org/resource/Plaza_de_las_Estatuas_de_la_Emperatriz","http://dbpedia.org/ontology/abstract","Statue Square (en chino tradicional, 皇后像廣場; literalmente, «plaza de Estatuas de la Emperatriz») es una plaza pública peatonal situada en Central, Hong Kong, China. Construida totalmente en tierras ganadas al mar a finales del siglo XIX, Statue Square se compone de dos partes separadas por  en dos secciones: norte y sur. Está bordeada por la  en el norte y por la  en el sur. Su nombre es una referencia a las estatuas, principalmente de la realeza británica, que se situaban en la plaza hasta la ocupación japonesa de Hong Kong durante la Segunda Guerra Mundial. Actualmente, la única estatua en la plaza es la de , banquero de HSBC."
"http://es.dbpedia.org/resource/Statue_Square","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Plaza_de_las_Estatuas_de_la_Emperatriz"
"http://es.wikipedia.org/wiki/Plaza_de_las_Estatuas_de_la_Emperatriz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Plaza_de_las_Estatuas_de_la_Emperatriz"
"http://dbpedia.org/resource/Statue_Square","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Plaza_de_las_Estatuas_de_la_Emperatriz"
