"subject","predicate","object"
"http://es.dbpedia.org/resource/Lipnica_Zagorska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Lipnica_Zagorska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Lipnica_Zagorska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lipnica_Zagorska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Lipnica_Zagorska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Lipnica_Zagorska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Lipnica_Zagorska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lipnica_Zagorska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lipnica_Zagorska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lipnica_Zagorska","http://www.w3.org/2000/01/rdf-schema#label","Lipnica Zagorska"
"http://es.dbpedia.org/resource/Lipnica_Zagorska","http://www.w3.org/2000/01/rdf-schema#comment","Lipnica Zagorska es una localidad de Croacia en el municipio de Tuhelj, condado de Krapina-Zagorje."
"http://es.dbpedia.org/resource/Lipnica_Zagorska","http://xmlns.com/foaf/0.1/name","Lipnica Zagorska"
"http://es.dbpedia.org/resource/Lipnica_Zagorska","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Krapina-Zagorje"
"http://es.dbpedia.org/resource/Lipnica_Zagorska","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lipnica_Zagorska"
