"subject","predicate","object"
"http://dbpedia.org/resource/Vladimir_Trusenyov","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vladimir_Truseniov"
"http://es.wikipedia.org/wiki/Vladimir_Truseniov","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vladimir_Truseniov"
"http://es.dbpedia.org/resource/Vladimir_Truseniov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Vladimir_Truseniov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Vladimir_Truseniov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Vladimir_Truseniov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Vladimir_Truseniov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vladimir_Truseniov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Vladimir_Truseniov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Vladimir_Truseniov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Vladimir_Truseniov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Vladimir_Truseniov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Vladimir_Truseniov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Vladimir_Truseniov","http://www.w3.org/2000/01/rdf-schema#label","Vladimir Truseniov"
"http://es.dbpedia.org/resource/Vladimir_Truseniov","http://www.w3.org/2000/01/rdf-schema#comment","Vladimir Truseniov (Unión Soviética, 3 de agosto de 1931-2001) fue un atleta soviético especializado en la prueba de lanzamiento de disco, en la que consiguió ser campeón europeo en 1962.​"
"http://es.dbpedia.org/resource/Vladimir_Truseniov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Vladimir_Truseniov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vladimir_Truseniov"
"http://es.dbpedia.org/resource/Vladimir_Truseniov","http://dbpedia.org/ontology/wikiPageID",8278245
"http://es.dbpedia.org/resource/Vladimir_Truseniov","http://dbpedia.org/ontology/wikiPageRevisionID",104967238
"http://es.dbpedia.org/resource/Vladimir_Truseniov","http://dbpedia.org/ontology/wikiPageLength",1054
"http://es.dbpedia.org/resource/Vladimir_Truseniov","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vladimir_Truseniov?oldid=104967238&ns=0"
"http://es.dbpedia.org/resource/Vladimir_Truseniov","http://dbpedia.org/ontology/abstract","Vladimir Truseniov (Unión Soviética, 3 de agosto de 1931-2001) fue un atleta soviético especializado en la prueba de lanzamiento de disco, en la que consiguió ser campeón europeo en 1962.​"
"http://es.dbpedia.org/resource/Vladimir_Trusenyev","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vladimir_Truseniov"
