"subject","predicate","object"
"http://es.wikipedia.org/wiki/Elecciones_en_Santa_Lucía","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elecciones_en_Santa_Lucía"
"http://es.dbpedia.org/resource/Elecciones_en_Santa_Lucía","http://www.w3.org/2000/01/rdf-schema#label","Elecciones en Santa Lucía"
"http://es.dbpedia.org/resource/Elecciones_en_Santa_Lucía","http://www.w3.org/2000/01/rdf-schema#comment","Santa Lucía elige una legislatura a nivel nacional. La legislatura tiene dos cámaras: La Asamblea tiene 17 miembros electos para un plazo de cinco años en circunscripciones de un solo escaño. El Senado tiene 11 miembros nombrados. Santa Lucía tiene un sistema bipartidista, la que significa que existen dos partidos políticos dominantes y resulta muy difícil para otros candidatos resultar electos bajo otro partido."
"http://es.dbpedia.org/resource/Elecciones_en_Santa_Lucía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Santa_Lucía"
"http://es.dbpedia.org/resource/Elecciones_en_Santa_Lucía","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elecciones_en_Santa_Lucía"
"http://es.dbpedia.org/resource/Elecciones_en_Santa_Lucía","http://dbpedia.org/ontology/wikiPageID",8862857
"http://es.dbpedia.org/resource/Elecciones_en_Santa_Lucía","http://dbpedia.org/ontology/wikiPageRevisionID",125814617
"http://es.dbpedia.org/resource/Elecciones_en_Santa_Lucía","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161025210445/http:/www.electoral.gov.lc/"
"http://es.dbpedia.org/resource/Elecciones_en_Santa_Lucía","http://dbpedia.org/ontology/wikiPageExternalLink","http://psephos.adam-carr.net/countries/s/stlucia/"
"http://es.dbpedia.org/resource/Elecciones_en_Santa_Lucía","http://dbpedia.org/ontology/wikiPageLength",954
"http://es.dbpedia.org/resource/Elecciones_en_Santa_Lucía","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Elecciones_en_Santa_Lucía?oldid=125814617&ns=0"
"http://es.dbpedia.org/resource/Elecciones_en_Santa_Lucía","http://dbpedia.org/ontology/abstract","Santa Lucía elige una legislatura a nivel nacional. La legislatura tiene dos cámaras: La Asamblea tiene 17 miembros electos para un plazo de cinco años en circunscripciones de un solo escaño. El Senado tiene 11 miembros nombrados. Santa Lucía tiene un sistema bipartidista, la que significa que existen dos partidos políticos dominantes y resulta muy difícil para otros candidatos resultar electos bajo otro partido."
"http://dbpedia.org/resource/Elections_in_Saint_Lucia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elecciones_en_Santa_Lucía"
