"subject","predicate","object"
"http://es.dbpedia.org/resource/Boomerang_(cómic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Boomerang_(cómic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Boomerang_(cómic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Boomerang_(cómic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Boomerang_(cómic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Boomerang_(cómic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Boomerang_(cómic)","http://www.w3.org/2000/01/rdf-schema#label","Boomerang (cómic)"
"http://es.dbpedia.org/resource/Boomerang_(cómic)","http://www.w3.org/2000/01/rdf-schema#comment","Boomerang (Frederick ""Fred"" Myers) es un personaje ficticio, un supervillano que aparece en el Universo de Marvel Comics. Ha sido miembro de varios equipos de supervillanos prominentes y se enfrentó con varios héroes a lo largo de su carrera, sobre todo Spider-Man."
"http://es.dbpedia.org/resource/Boomerang_(cómic)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08kbrw"
"http://es.dbpedia.org/resource/Boomerang_(cómic)","http://xmlns.com/foaf/0.1/name","Víbora"
"http://es.dbpedia.org/resource/Boomerang_(cómic)","http://xmlns.com/foaf/0.1/name","Samurái de Plata"
"http://es.dbpedia.org/resource/Boomerang_(cómic)","http://xmlns.com/foaf/0.1/name","Boomerang"
"http://es.dbpedia.org/resource/Boomerang_(cómic)","http://xmlns.com/foaf/0.1/name","Kingpin"
"http://es.dbpedia.org/resource/Boomerang_(cómic)","http://xmlns.com/foaf/0.1/nick","Boomer, Fred Slade, Outback"
"http://es.dbpedia.org/resource/Boomerang_(cómic)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Stan_Lee"
"http://es.dbpedia.org/resource/Boomerang_(cómic)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Australianos_ficticios"
"http://es.dbpedia.org/resource/Boomerang_(cómic)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Spider-Man"
"http://es.dbpedia.org/resource/Boomerang_(cómic)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Jack_Kirby"
"http://es.dbpedia.org/resource/Boomerang_(cómic)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villanos_de_Marvel_Comics"
"http://es.dbpedia.org/resource/Boomerang_(cómic)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sicarios_ficticios"
"http://es.dbpedia.org/resource/Boomerang_(cómic)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Marvel_Comics"
"http://es.dbpedia.org/resource/Boomerang_(cómic)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Boomerang_(cómic)"
"http://es.dbpedia.org/resource/Boomerang_(cómic)","http://es.dbpedia.org/property/afiliaciones","http://es.dbpedia.org/resource/Thunderbolts"
"http://es.dbpedia.org/resource/Boomerang_(cómic)","http://es.dbpedia.org/property/afiliaciones","http://es.dbpedia.org/resource/Imperio_Secreto"
"http://es.dbpedia.org/resource/Boomerang_(cómic)","http://es.dbpedia.org/property/afiliaciones","http://es.dbpedia.org/resource/Sindicato_Siniestro"
"http://es.dbpedia.org/resource/Boomerang_(cómic)","http://es.dbpedia.org/property/afiliaciones","http://es.dbpedia.org/resource/Maestros_del_Mal"
"http://es.dbpedia.org/resource/Boomerang_(cómic)","http://es.dbpedia.org/property/afiliaciones","Gremio de Asesinos"
"http://es.dbpedia.org/resource/Boomerang_(cómic)","http://es.dbpedia.org/property/afiliaciones","http://es.dbpedia.org/resource/Seis_Siniestros"
"http://es.dbpedia.org/resource/Boomerang_(cómic)","http://es.dbpedia.org/property/afiliaciones","http://es.dbpedia.org/resource/Doce_Siniestros"
"http://es.dbpedia.org/resource/Boomerang_(cómic)","http://es.dbpedia.org/property/aliados","http://es.dbpedia.org/resource/Samurái_de_Plata"
"http://es.dbpedia.org/resource/Boomerang_(cómic)","http://es.dbpedia.org/property/aliados","http://es.dbpedia.org/resource/Kingpin"
"http://es.dbpedia.org/resource/Boomerang_(cómic)","http://es.dbpedia.org/property/aliados","http://es.dbpedia.org/resource/Viper_(Madame_Hydra)"
"http://es.dbpedia.org/resource/Boomerang_(cómic)","http://es.dbpedia.org/property/alias","Boomer, Fred Slade, Outback"
"http://es.dbpedia.org/resource/Boomerang_(cómic)","http://es.dbpedia.org/property/allianceColor","background:#cccccc"
"http://es.dbpedia.org/resource/Boomerang_(cómic)","http://es.dbpedia.org/property/comicColor","background:#ff8080"
"http://es.dbpedia.org/resource/Boomerang_(cómic)","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Stan_Lee"
