"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sinedrión_de_Macedonia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sinedrión_de_Macedonia"
"http://es.dbpedia.org/resource/Sinedrión_de_Macedonia","http://www.w3.org/2000/01/rdf-schema#label","Sinedrión de Macedonia"
"http://es.dbpedia.org/resource/Sinedrión_de_Macedonia","http://www.w3.org/2000/01/rdf-schema#comment","El Sinedrión de Macedonia, es decir el Consejo, era la instancia probouleútica del reino y el consejo de gobierno del rey."
"http://es.dbpedia.org/resource/Sinedrión_de_Macedonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Macedonia_(Grecia)"
"http://es.dbpedia.org/resource/Sinedrión_de_Macedonia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sinedrión_de_Macedonia"
"http://es.dbpedia.org/resource/Sinedrión_de_Macedonia","http://dbpedia.org/ontology/wikiPageID",5160457
"http://es.dbpedia.org/resource/Sinedrión_de_Macedonia","http://dbpedia.org/ontology/wikiPageRevisionID",118042599
"http://es.dbpedia.org/resource/Sinedrión_de_Macedonia","http://dbpedia.org/ontology/wikiPageLength",9419
"http://es.dbpedia.org/resource/Sinedrión_de_Macedonia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sinedrión_de_Macedonia?oldid=118042599&ns=0"
"http://es.dbpedia.org/resource/Sinedrión_de_Macedonia","http://dbpedia.org/ontology/abstract","El Sinedrión de Macedonia, es decir el Consejo, era la instancia probouleútica del reino y el consejo de gobierno del rey."
