"subject","predicate","object"
"http://es.dbpedia.org/resource/Ephemerella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Funariaceae"
"http://es.dbpedia.org/resource/Micropoma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Funariaceae"
"http://es.dbpedia.org/resource/Entosthodon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Funariaceae"
"http://es.dbpedia.org/resource/Steppomitra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Funariaceae"
"http://es.dbpedia.org/resource/Brachymeniopsis_gymnostoma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Funariaceae"
"http://es.dbpedia.org/resource/Funaria_(planta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Funariaceae"
"http://es.dbpedia.org/resource/Categoría:Funariaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Funariaceae","http://www.w3.org/2000/01/rdf-schema#label","Funariaceae"
"http://es.dbpedia.org/resource/Categoría:Funariaceae","http://www.w3.org/2004/02/skos/core#prefLabel","Funariaceae"
"http://es.dbpedia.org/resource/Categoría:Funariaceae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bryopsida"
"http://es.dbpedia.org/resource/Categoría:Funariaceae","http://dbpedia.org/ontology/wikiPageID",1830889
"http://es.dbpedia.org/resource/Categoría:Funariaceae","http://dbpedia.org/ontology/wikiPageRevisionID",34946624
"http://es.dbpedia.org/resource/Categoría:Funariaceae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Funariaceae?oldid=34946624&ns=14"
"http://es.dbpedia.org/resource/Bryobeckettia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Funariaceae"
"http://es.dbpedia.org/resource/Funariella_curviseta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Funariaceae"
"http://es.dbpedia.org/resource/Cygnicollum_immersum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Funariaceae"
"http://es.dbpedia.org/resource/Goniomitrium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Funariaceae"
"http://es.dbpedia.org/resource/Jonesia_sphaerocarpa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Funariaceae"
"http://es.dbpedia.org/resource/Physcomitrella_patens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Funariaceae"
"http://es.dbpedia.org/resource/Physcomitrellopsis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Funariaceae"
"http://es.dbpedia.org/resource/Aphanorrhegma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Funariaceae"
"http://es.dbpedia.org/resource/Koehlreutera_hygrometrica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Funariaceae"
"http://es.dbpedia.org/resource/Clavitheca_poeltii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Funariaceae"
"http://es.dbpedia.org/resource/Loiseaubryum_nutans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Funariaceae"
"http://es.dbpedia.org/resource/Physcomitrella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Funariaceae"
"http://es.dbpedia.org/resource/Nanomitriella_ciliata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Funariaceae"
"http://es.dbpedia.org/resource/Amphoritheca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Funariaceae"
"http://es.dbpedia.org/resource/Physcomitrium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Funariaceae"
"http://es.dbpedia.org/resource/Pyramidula_tetragona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Funariaceae"
