"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Instrumentos_musicales_del_folclore_de_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Instrumentos_musicales_del_folclore_de_México","http://www.w3.org/2000/01/rdf-schema#label","Instrumentos musicales del folclore de México"
"http://es.dbpedia.org/resource/Categoría:Instrumentos_musicales_del_folclore_de_México","http://www.w3.org/2004/02/skos/core#prefLabel","Instrumentos musicales del folclore de México"
"http://es.dbpedia.org/resource/Categoría:Instrumentos_musicales_del_folclore_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_folclórica_de_México"
"http://es.dbpedia.org/resource/Categoría:Instrumentos_musicales_del_folclore_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instrumentos_musicales_de_México"
"http://es.dbpedia.org/resource/Categoría:Instrumentos_musicales_del_folclore_de_México","http://dbpedia.org/ontology/wikiPageID",7715822
"http://es.dbpedia.org/resource/Categoría:Instrumentos_musicales_del_folclore_de_México","http://dbpedia.org/ontology/wikiPageRevisionID",95851621
"http://es.dbpedia.org/resource/Categoría:Instrumentos_musicales_del_folclore_de_México","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Instrumentos_musicales_del_folclore_de_México?oldid=95851621&ns=14"
"http://es.dbpedia.org/resource/Chirimía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_musicales_del_folclore_de_México"
"http://es.dbpedia.org/resource/Pandero_jarocho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_musicales_del_folclore_de_México"
"http://es.dbpedia.org/resource/Tambor_de_u","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_musicales_del_folclore_de_México"
"http://es.dbpedia.org/resource/Tambor_doble_(México)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_musicales_del_folclore_de_México"
"http://es.dbpedia.org/resource/Categoría:Instrumentos_musicales_de_la_música_mexica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instrumentos_musicales_del_folclore_de_México"
"http://es.dbpedia.org/resource/Redoba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_musicales_del_folclore_de_México"
"http://es.dbpedia.org/resource/Arco_percutor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_musicales_del_folclore_de_México"
"http://es.dbpedia.org/resource/Cajón_de_tapeo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_musicales_del_folclore_de_México"
"http://es.dbpedia.org/resource/Cántaro_(instrumento_musical)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_musicales_del_folclore_de_México"
"http://es.dbpedia.org/resource/Ayotl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_musicales_del_folclore_de_México"
"http://es.dbpedia.org/resource/Cacalachtli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_musicales_del_folclore_de_México"
"http://es.dbpedia.org/resource/Tambor_huichol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_musicales_del_folclore_de_México"
